tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48269fa5c60c182f355cf92c196cac32533cf434fe330e3c5daf7a438c5af5ac,-1,27,1,12.85002372,1602339038,Regular,290690ff3c114a2bed916c846d62141c49cf4cdc3edf577103809348b483b2c5
290690ff3c114a2bed916c846d62141c49cf4cdc3edf577103809348b483b2c5,1,3,1,12.85002372,1599022812,Vote,48269fa5c60c182f355cf92c196cac32533cf434fe330e3c5daf7a438c5af5ac
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,279,1,12.07388784,1598538397,Regular,59996e14471cdbe7453d2f6d57ac52497df2cde422d1b6be15102a0ddc3546df
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,266,1,12.07388784,1598429293,Regular,9f0015aaa487d11892b6649801e04afcb142708007b578abbfb15e38cbae6b75
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,25,1,12.07388784,1598429293,Regular,afee97a8300a7c4a0293f7f33339f7d8841f94391003acd943a92d0c9b835830
afee97a8300a7c4a0293f7f33339f7d8841f94391003acd943a92d0c9b835830,1,3,1,12.07388784,1596658970,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
59996e14471cdbe7453d2f6d57ac52497df2cde422d1b6be15102a0ddc3546df,1,3,1,12.07388784,1596636945,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
9f0015aaa487d11892b6649801e04afcb142708007b578abbfb15e38cbae6b75,1,3,1,12.07388784,1596604713,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae,-1,32,1,12.10581727,1596529539,Regular,07e856e2b196684bd1a0d292f9b91065a68c7d473f6d613638c13f23fc653c60
792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259,-1,33,1,12.88098049,1596528624,Regular,9c9a524af4ef6dacc9695a42ecad1a4c7bc65e3fcc3691f5492ce520537b1a59
e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee,-1,47,1,12.07388784,1596526731,Regular,142eda07f34a1add42b3588c552188773a823259d319cfb640a45e350d4b1731
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,6,1,12.91292261,1596472423,Regular,8834def52e4b5abf044e646454457c3a688f0ffd2f0ef270fc770d1b78a36802
0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa,-1,39,1,12.88098049,1596472423,Regular,7eda71230a3bb8e991a4f6ea183acb69270f21ba046129a90d268c31466e220f
b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548,-1,48,1,12.91292261,1596472423,Regular,fbd576b7171d4b6cd007295617a59917fb1c564e65480ca271871d61a8e13024
142eda07f34a1add42b3588c552188773a823259d319cfb640a45e350d4b1731,1,3,1,12.07388784,1596383574,Vote,e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee
7eda71230a3bb8e991a4f6ea183acb69270f21ba046129a90d268c31466e220f,1,3,1,12.88098049,1596378394,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
9c9a524af4ef6dacc9695a42ecad1a4c7bc65e3fcc3691f5492ce520537b1a59,1,3,1,12.88098049,1596338100,Vote,792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259
8834def52e4b5abf044e646454457c3a688f0ffd2f0ef270fc770d1b78a36802,1,3,1,12.91292261,1595346603,Vote,0cdf397f432e34287da1dec08886ebf8051af44ab54019bf5e1a150dfdc52cfa
fbd576b7171d4b6cd007295617a59917fb1c564e65480ca271871d61a8e13024,1,3,1,12.91292261,1595343157,Vote,b33ad5dfe836655fe7082029e1df144d9abe25cdd0c712278b5b03b4f690e548
07e856e2b196684bd1a0d292f9b91065a68c7d473f6d613638c13f23fc653c60,1,3,1,12.10581727,1595228223,Vote,194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae
