tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65a13910d5248c2b4dd43c84178dc886f79ebf1bfca2723ddf7873998da00438,-1,0,1,186.40966955,1556044314,Regular,af9622d2e504df19a92d57cd474975e779d6a0a2faccf0f796477ea144329606
65a13910d5248c2b4dd43c84178dc886f79ebf1bfca2723ddf7873998da00438,-1,1,1,186.40966955,1556044314,Regular,af9622d2e504df19a92d57cd474975e779d6a0a2faccf0f796477ea144329606
65a13910d5248c2b4dd43c84178dc886f79ebf1bfca2723ddf7873998da00438,-1,2,1,186.40966955,1556044314,Regular,af9622d2e504df19a92d57cd474975e779d6a0a2faccf0f796477ea144329606
65a13910d5248c2b4dd43c84178dc886f79ebf1bfca2723ddf7873998da00438,-1,3,1,186.40966955,1556044314,Regular,af9622d2e504df19a92d57cd474975e779d6a0a2faccf0f796477ea144329606
65a13910d5248c2b4dd43c84178dc886f79ebf1bfca2723ddf7873998da00438,-1,4,1,186.40966955,1556044314,Regular,af9622d2e504df19a92d57cd474975e779d6a0a2faccf0f796477ea144329606
65a13910d5248c2b4dd43c84178dc886f79ebf1bfca2723ddf7873998da00438,-1,5,1,186.40966955,1556044314,Regular,af9622d2e504df19a92d57cd474975e779d6a0a2faccf0f796477ea144329606
af9622d2e504df19a92d57cd474975e779d6a0a2faccf0f796477ea144329606,1,0,1,186.40966955,1556043118,Regular,65a13910d5248c2b4dd43c84178dc886f79ebf1bfca2723ddf7873998da00438
af9622d2e504df19a92d57cd474975e779d6a0a2faccf0f796477ea144329606,1,1,1,186.40966955,1556043118,Regular,65a13910d5248c2b4dd43c84178dc886f79ebf1bfca2723ddf7873998da00438
af9622d2e504df19a92d57cd474975e779d6a0a2faccf0f796477ea144329606,1,2,1,186.40966955,1556043118,Regular,65a13910d5248c2b4dd43c84178dc886f79ebf1bfca2723ddf7873998da00438
af9622d2e504df19a92d57cd474975e779d6a0a2faccf0f796477ea144329606,1,3,1,186.40966955,1556043118,Regular,65a13910d5248c2b4dd43c84178dc886f79ebf1bfca2723ddf7873998da00438
af9622d2e504df19a92d57cd474975e779d6a0a2faccf0f796477ea144329606,1,4,1,186.40966955,1556043118,Regular,65a13910d5248c2b4dd43c84178dc886f79ebf1bfca2723ddf7873998da00438
af9622d2e504df19a92d57cd474975e779d6a0a2faccf0f796477ea144329606,1,5,1,186.40966955,1556043118,Regular,65a13910d5248c2b4dd43c84178dc886f79ebf1bfca2723ddf7873998da00438
