tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07074064109b52bcef42644a27b63b65974a4cc9c55ca9855149f2e98b7d0ae5,-1,0,1,0.09298422,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
07074064109b52bcef42644a27b63b65974a4cc9c55ca9855149f2e98b7d0ae5,-1,1,1,315.08643179,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
079d0cf7b2279c10f7f8c7d11af6d55d03d70e8658ebce93c0474c3a1e2de7b3,-1,0,1,0.09298422,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
079d0cf7b2279c10f7f8c7d11af6d55d03d70e8658ebce93c0474c3a1e2de7b3,-1,1,1,315.08643179,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
08c7be814c94ee9fc0e2d622d837bfe5de954c4275e8f4caa2e64b354ed6ad0a,-1,1,1,315.08643179,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
08c7be814c94ee9fc0e2d622d837bfe5de954c4275e8f4caa2e64b354ed6ad0a,-1,0,1,0.09298422,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
243074c08856cde7036c7a414f1e22cfedf1805826cb5d158733bbb6549c3139,-1,0,1,0.09298422,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
243074c08856cde7036c7a414f1e22cfedf1805826cb5d158733bbb6549c3139,-1,1,1,315.08643179,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
35ec1e170acbd61667b4cd65bb55c798cf7ff275f7563ef43efe53e4921ccf5c,-1,1,1,315.08643179,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
35ec1e170acbd61667b4cd65bb55c798cf7ff275f7563ef43efe53e4921ccf5c,-1,0,1,0.09298422,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
48fe13be6aec1ef9eccbb1e78e1da0ec7dc02457e6d4c6ec940a199dc28461e7,-1,0,1,0.09298422,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
48fe13be6aec1ef9eccbb1e78e1da0ec7dc02457e6d4c6ec940a199dc28461e7,-1,1,1,315.08643179,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
52f97394516464e3cb93557ce70a6283cd56017ef4c4ff6e34ee43b58985ef5f,-1,0,1,0.09298422,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
52f97394516464e3cb93557ce70a6283cd56017ef4c4ff6e34ee43b58985ef5f,-1,1,1,315.08643179,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
6aeac9a1cad3fc27fac13d1490c2a8f736b63bb39f4f12d7c91d9e1194b36486,-1,1,1,315.08643179,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
6aeac9a1cad3fc27fac13d1490c2a8f736b63bb39f4f12d7c91d9e1194b36486,-1,0,1,0.09298422,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
7bc119eed3f955b04e61e197f201d4610518baa02561653e9e9b755dae5094af,-1,0,1,0.09298422,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
7bc119eed3f955b04e61e197f201d4610518baa02561653e9e9b755dae5094af,-1,1,1,315.08643179,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
7bcf71cd65556e7ee97bf7937a6966721b1fdca3a5e014525fe40f9be1a797c8,-1,1,1,315.08643179,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
7bcf71cd65556e7ee97bf7937a6966721b1fdca3a5e014525fe40f9be1a797c8,-1,0,1,0.09298422,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
7df730b26fdd84b5464a15a2461f85414e0540ac23d78b384061e53506e0ac5b,-1,0,1,0.09298422,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
7df730b26fdd84b5464a15a2461f85414e0540ac23d78b384061e53506e0ac5b,-1,1,1,315.08643179,1580139781,Ticket,35477682459c9961c378f5cb1ca66c474954ebccaf787a6a94fdbcaac006998d
