tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,147,1,291.85108165,1597421502,Regular,8a40abb80db24c5f06d7c42fa268d535f22bdadb05284f138d15516b8ad4b3f8
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,283,1,291.85108165,1597420859,Regular,3fa61225a7de7c45957f985f17725b411aafbc93331f1ae279462fec41b895ee
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,-1,3,1,291.76719127,1577181815,Regular,39aade123f1c4234dddde052f3f6b3104481d363844b9a86025bb902cd067524
39aade123f1c4234dddde052f3f6b3104481d363844b9a86025bb902cd067524,1,2,1,291.76719127,1577146292,Vote,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
ee45de1071671d39873c5c05cc65fe3a06155192c6be344d6d3bdada67cc921f,-1,0,1,291.80847936,1573447754,Regular,460fd65c6946be0149865e6b3b736c0535b321f73fa8c76a4829ef9d2d943700
460fd65c6946be0149865e6b3b736c0535b321f73fa8c76a4829ef9d2d943700,1,2,1,291.80847936,1573422226,Vote,ee45de1071671d39873c5c05cc65fe3a06155192c6be344d6d3bdada67cc921f
3fa61225a7de7c45957f985f17725b411aafbc93331f1ae279462fec41b895ee,1,2,1,291.85108165,1573290822,Vote,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa,-1,10,1,291.85108165,1572964873,Regular,eac40928d963d0c1adc7c854289e2a087e7e288dfdf8ec79624a082850c16b64
52452f8c25b6cbafc685f2a8b4d1f7beee22bfdd2ded7f312940452b5e2e0fb7,-1,11,1,291.85108165,1572955551,Regular,e793c9812e30e0ad7bb6f104ea01ed79d1786929bbcdd3881fc86d32acb3d24c
eac40928d963d0c1adc7c854289e2a087e7e288dfdf8ec79624a082850c16b64,1,2,1,291.85108165,1572934310,Vote,adb55251d339ed2619648d268cfa9a2d1e94302bf77734dba644f74e89397dfa
e793c9812e30e0ad7bb6f104ea01ed79d1786929bbcdd3881fc86d32acb3d24c,1,2,1,291.85108165,1572915216,Vote,52452f8c25b6cbafc685f2a8b4d1f7beee22bfdd2ded7f312940452b5e2e0fb7
8a40abb80db24c5f06d7c42fa268d535f22bdadb05284f138d15516b8ad4b3f8,1,2,1,291.85108165,1572828671,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750,-1,12,1,291.85108165,1572629438,Regular,a3206727998f89e002b873f895878d4d02e659bd527fdce6f26b38ee4431dc66
a3206727998f89e002b873f895878d4d02e659bd527fdce6f26b38ee4431dc66,1,2,1,291.85108165,1572596330,Vote,89ec613f34cb6e073e8349fe0f11ae6d6aee343e6a91db93deb138d2a7606750
351c88f559fb707256ce7fb3e320c609e42f07c972ab0f8d1b199a254f279e49,-1,0,1,290.47035357,1572564709,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
3a90f71a74e4f1dc70b54a5072a83b8d5bd4d79e0604d7a64ef242ef61bf2a08,-1,0,1,290.47035357,1572564709,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
4b229d7b72b84a8b62def3d3f0f86f1119053b25ff3be35a56642d0716ad6e59,-1,0,1,290.47035357,1572564709,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
53815a4609e1be54dfd1086a8d8f3a0106035c7cf483f4bbb11f5c6f8cc083c3,-1,0,1,290.47035357,1572564709,Ticket,de6dbb6bd68a747cc9a6bc32128932f2c733239feef8491aae73f0b6b6e3e1ca
