tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f79788aa20ad50bcf3f629360005648c3f5263e1382ca8d79d2ce093b734443,-1,18,1,17.34920063,1635934210,Regular,1fa35298f015bdb68a2f72e61abb08c25ebddbf23bacd857d9f0bc829b087d5e
1fa35298f015bdb68a2f72e61abb08c25ebddbf23bacd857d9f0bc829b087d5e,1,1,1,17.34920063,1634563011,Revocation,4f79788aa20ad50bcf3f629360005648c3f5263e1382ca8d79d2ce093b734443
41520f172b6b9bd4b0fb7e3341db97a3cc9b22c0969d883888e636a843654777,-1,45,1,17.99844434,1631796515,Regular,76b9926175bac61eb5b41ee03bf8f20b0e11ad070fcfa71cf41d5f9c75bca024
76b9926175bac61eb5b41ee03bf8f20b0e11ad070fcfa71cf41d5f9c75bca024,1,3,1,17.99844434,1630917320,Vote,41520f172b6b9bd4b0fb7e3341db97a3cc9b22c0969d883888e636a843654777
558856de4dd2a87151618202196d53b2a751e254002f323665887a88ce9abfb3,-1,102,1,18.01910977,1628716946,Regular,3a466fcce35bb3a8d76785304ee194e736d4d0ec9c69109b514e5bd5f36bb5d7
f7f465e6d389cd43fcb9d71068d938b41a2565f6f571e486d335f01b160ea36b,-1,370,1,18.01910977,1628711060,Regular,8ca0eea51753bc8b2ba25a70e0d0ff694df954aec191c11260ffe6ce7af8029e
b888bb9a3a6cae927cb35639b802bfb8cc9fc5654de0b9e830f22aea29f4300f,-1,140,1,18.01910977,1628709173,Regular,14f8d6af0470108af0abf5a868f221c9808d5a90d1d2ec178fef0fd25f120a3d
b888bb9a3a6cae927cb35639b802bfb8cc9fc5654de0b9e830f22aea29f4300f,-1,29,1,18.01910977,1628709173,Regular,556e9f79fbb1e35b7be7b30e5d359e69c2e06becdedb70125e43129da87d910b
14f8d6af0470108af0abf5a868f221c9808d5a90d1d2ec178fef0fd25f120a3d,1,3,1,18.01910977,1628663740,Vote,b888bb9a3a6cae927cb35639b802bfb8cc9fc5654de0b9e830f22aea29f4300f
556e9f79fbb1e35b7be7b30e5d359e69c2e06becdedb70125e43129da87d910b,1,3,1,18.01910977,1628639920,Vote,b888bb9a3a6cae927cb35639b802bfb8cc9fc5654de0b9e830f22aea29f4300f
3a466fcce35bb3a8d76785304ee194e736d4d0ec9c69109b514e5bd5f36bb5d7,1,3,1,18.01910977,1628610352,Vote,558856de4dd2a87151618202196d53b2a751e254002f323665887a88ce9abfb3
8ca0eea51753bc8b2ba25a70e0d0ff694df954aec191c11260ffe6ce7af8029e,1,3,1,18.01910977,1628473275,Vote,f7f465e6d389cd43fcb9d71068d938b41a2565f6f571e486d335f01b160ea36b
