tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53af6cdabacdc8b96c89a6bf20c6599bc6709c15f5d444f670b1a302358ad806,-1,0,1,0.05730765,1611745144,Ticket,116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436
53af6cdabacdc8b96c89a6bf20c6599bc6709c15f5d444f670b1a302358ad806,-1,1,1,9.80426878,1611745144,Ticket,116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436
651720dcb25c308ff75ebf539738e882fbbafdf3b44dc8078f7c9a2faa04622a,-1,1,1,9.80426878,1611745144,Ticket,116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436
651720dcb25c308ff75ebf539738e882fbbafdf3b44dc8078f7c9a2faa04622a,-1,0,1,0.05730765,1611745144,Ticket,116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436
c6103f61a03c00e23f6881274d4830a0886c8b85b5a75618a73f33a4dc034f61,-1,0,1,0.05730765,1611745144,Ticket,116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436
c6103f61a03c00e23f6881274d4830a0886c8b85b5a75618a73f33a4dc034f61,-1,1,1,9.80426878,1611745144,Ticket,116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436
cb61168945d2ab6f70766bf73db75205bf4586e179e05d655a2694667a19850c,-1,0,1,0.05730765,1611745144,Ticket,116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436
cb61168945d2ab6f70766bf73db75205bf4586e179e05d655a2694667a19850c,-1,1,1,9.80426878,1611745144,Ticket,116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436
f8ddb1dbd78407d3862b8eeeb7f5836e8bdb7f10f921dc0c01d1fc5b737c1eb7,-1,0,1,0.05730765,1611745072,Ticket,116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436
f8ddb1dbd78407d3862b8eeeb7f5836e8bdb7f10f921dc0c01d1fc5b737c1eb7,-1,1,1,9.80426878,1611745072,Ticket,116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436
116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436,1,5,1,9.80426878,1611744787,Regular,cb61168945d2ab6f70766bf73db75205bf4586e179e05d655a2694667a19850c
116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436,1,2,1,0.05730765,1611744787,Regular,f8ddb1dbd78407d3862b8eeeb7f5836e8bdb7f10f921dc0c01d1fc5b737c1eb7
116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436,1,3,1,9.80426878,1611744787,Regular,f8ddb1dbd78407d3862b8eeeb7f5836e8bdb7f10f921dc0c01d1fc5b737c1eb7
116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436,1,6,1,0.05730765,1611744787,Regular,c6103f61a03c00e23f6881274d4830a0886c8b85b5a75618a73f33a4dc034f61
116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436,1,7,1,9.80426878,1611744787,Regular,c6103f61a03c00e23f6881274d4830a0886c8b85b5a75618a73f33a4dc034f61
116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436,1,0,1,0.05730765,1611744787,Regular,53af6cdabacdc8b96c89a6bf20c6599bc6709c15f5d444f670b1a302358ad806
116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436,1,1,1,9.80426878,1611744787,Regular,53af6cdabacdc8b96c89a6bf20c6599bc6709c15f5d444f670b1a302358ad806
116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436,1,8,1,0.05730765,1611744787,Regular,651720dcb25c308ff75ebf539738e882fbbafdf3b44dc8078f7c9a2faa04622a
116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436,1,9,1,9.80426878,1611744787,Regular,651720dcb25c308ff75ebf539738e882fbbafdf3b44dc8078f7c9a2faa04622a
116ff5821e6d07d1cf4efd67030d063182e332e4a585ca40aaf2c32e2d970436,1,4,1,0.05730765,1611744787,Regular,cb61168945d2ab6f70766bf73db75205bf4586e179e05d655a2694667a19850c
