tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,39,1,49.02698125,1635853429,Regular,490af970b7551ea43b1209004856cb38b56d3d1f3f5246825c985ef7436557e6
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,305,1,49.02698125,1635853301,Regular,1c6ede7c06c2dbee0234860157fa2c50b96488df0c361bbb0cdb3cfee66541d5
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,177,1,48.99387874,1635501807,Regular,9d247725b6e63806e5151dc373395b94c8234a2ee9694aa84b80cd91ebd3908f
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,114,1,49.02698125,1635501807,Regular,9fc2e1c4dce6547b63e6289b565598f5aabb3336dae6a29f10b916cc0c595f98
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,18,1,48.99387874,1635198753,Regular,11cd16c24a363193c0b019b9febc3046a1e7200bf3683e0ab39dd1d36d41fa46
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,420,1,49.02698125,1635080040,Regular,64e6228edb630f5184839b4bc3676977558b25b8749c2a00d7fff4f6b81ad92c
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,183,1,48.99387874,1635076162,Regular,f8be893e16f5eaa63a6c587e74f313607b917d755cf61b77e34f936aad96b208
11cd16c24a363193c0b019b9febc3046a1e7200bf3683e0ab39dd1d36d41fa46,1,3,1,48.99387874,1594146251,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
9d247725b6e63806e5151dc373395b94c8234a2ee9694aa84b80cd91ebd3908f,1,3,1,48.99387874,1593559532,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
f8be893e16f5eaa63a6c587e74f313607b917d755cf61b77e34f936aad96b208,1,3,1,48.99387874,1593109176,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
490af970b7551ea43b1209004856cb38b56d3d1f3f5246825c985ef7436557e6,1,3,1,49.02698125,1592322934,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
9fc2e1c4dce6547b63e6289b565598f5aabb3336dae6a29f10b916cc0c595f98,1,3,1,49.02698125,1592298389,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
64e6228edb630f5184839b4bc3676977558b25b8749c2a00d7fff4f6b81ad92c,1,3,1,49.02698125,1592078594,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
1c6ede7c06c2dbee0234860157fa2c50b96488df0c361bbb0cdb3cfee66541d5,1,3,1,49.02698125,1592036300,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
