tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dda4517aff6d8808dd3966fa7b62d16b40cb8f216e322433c8c9d8fa392f830,-1,0,1,46.86188345,1705390292,Ticket,1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018
0ba606449fa76975d4473ea314da716013949916a6fdba357e10199a73681c58,-1,0,1,46.86188345,1705389917,Ticket,1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018
6e524cf9b9185a89fe24ef4f99280b397d65b13358f1aa6f736d336b68d1248e,-1,0,1,46.86188345,1705388739,Ticket,1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018
7904374a33334069b60ef1bb43c0399bea22f10b64ef428ea1fd2b7bba1ec3c0,-1,0,1,46.86188345,1705388502,Ticket,1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018
8b0ebdbd324aed0c39d90744a2db53da8c218817d959b91a721cf3973f42a2d1,-1,0,1,46.86188345,1705388502,Ticket,1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018
c3efd6fc47764d2f12a679a0098fdaf17ffcf61f92d6b425a351338431ce8beb,-1,0,1,46.86188345,1705388502,Ticket,1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018
5f1ca112a092721d30021c2facadae3ae85b4a797e078ad2f4c27a85270ebdfc,-1,0,1,46.86188345,1705388318,Ticket,1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018
f24086c2a0757b4aa0e73b5c06b6a5120620dc4ce16f28db603836570c7a0b9c,-1,0,1,46.86188345,1705388318,Ticket,1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018
28ca098e41282c5a7eb04c6982f9363d8b0619a70f709d8d5826207fe9d2987b,-1,0,1,46.86188345,1705388069,Ticket,1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018
c6e49e8696ad5ebf28e2795697a97dcdbe60dd2d9b6c46c5991658230690c368,-1,0,1,46.86188345,1705388069,Ticket,1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018
1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018,1,6,1,46.86188345,1705387979,Regular,9dda4517aff6d8808dd3966fa7b62d16b40cb8f216e322433c8c9d8fa392f830
1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018,1,5,1,46.86188345,1705387979,Regular,7904374a33334069b60ef1bb43c0399bea22f10b64ef428ea1fd2b7bba1ec3c0
1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018,1,3,1,46.86188345,1705387979,Regular,0ba606449fa76975d4473ea314da716013949916a6fdba357e10199a73681c58
1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018,1,9,1,46.86188345,1705387979,Regular,c3efd6fc47764d2f12a679a0098fdaf17ffcf61f92d6b425a351338431ce8beb
1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018,1,4,1,46.86188345,1705387979,Regular,6e524cf9b9185a89fe24ef4f99280b397d65b13358f1aa6f736d336b68d1248e
1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018,1,2,1,46.86188345,1705387979,Regular,8b0ebdbd324aed0c39d90744a2db53da8c218817d959b91a721cf3973f42a2d1
1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018,1,1,1,46.86188345,1705387979,Regular,c6e49e8696ad5ebf28e2795697a97dcdbe60dd2d9b6c46c5991658230690c368
1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018,1,0,1,46.86188345,1705387979,Regular,f24086c2a0757b4aa0e73b5c06b6a5120620dc4ce16f28db603836570c7a0b9c
1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018,1,8,1,46.86188345,1705387979,Regular,28ca098e41282c5a7eb04c6982f9363d8b0619a70f709d8d5826207fe9d2987b
1d6d610c108f75bda361ad84ae3fa439a9b6484966c3e359dce3a9caba628018,1,7,1,46.86188345,1705387979,Regular,5f1ca112a092721d30021c2facadae3ae85b4a797e078ad2f4c27a85270ebdfc
