tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3768ab5f745b7e416535b164c5a377dc59501ec22d045b4ddea3d6700b666120,-1,0,1,295.48425981,1558422604,Ticket,3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb
3df75744ce95af1b00562a54f917d691a8d72511a35a9ea50c452de7eb4c81e9,-1,0,1,295.48425981,1558422604,Ticket,3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb
5d5926d0f76fa4b3d9c9a2141d192375e15bd42359b0e773513a4826196b85fb,-1,0,1,295.48425981,1558422604,Ticket,3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb
634b76cd741ea57ea8d7d9ea51b489d91175d8ac021719f1c6f802ab6b89b952,-1,0,1,295.48425981,1558422604,Ticket,3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb
82b5c94aa8a5c32aa739988b183f68e2d39207a227b09333c3eb8d4036c7fd8e,-1,0,1,295.48425981,1558422604,Ticket,3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb
a8527460a34319e765e685f93d75238e5f9f21c92877d761a6d83d9cb33a1c22,-1,0,1,295.48425981,1558422604,Ticket,3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb
cc32976adb3c131c2e5f78444c31babce9ba108b71069d3740a3ca58a73b000c,-1,0,1,295.48425981,1558422604,Ticket,3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb
d1317b288f9d99b2a6ae3249937675147e93493d369ccc7e440edc4f1eef7e74,-1,0,1,295.48425981,1558422604,Ticket,3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb
d9b03d8d9a9ff604e8faa8903719eed8500fb4545e6537c1f551cdabe6462930,-1,0,1,295.48425981,1558422604,Ticket,3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb
dc246693f1ff5dc10a5b3aa14e9f1d4c461c9df9218d4969ab76f579e2346438,-1,0,1,295.48425981,1558422604,Ticket,3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb
ee7aab8a48be9ad1e31a6c89ed3e10128428ddb88e1d7e99fb45b237594492c4,-1,0,1,295.48425981,1558422604,Ticket,3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb
3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb,1,7,1,295.48425981,1558422526,Regular,3768ab5f745b7e416535b164c5a377dc59501ec22d045b4ddea3d6700b666120
3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb,1,1,1,295.48425981,1558422526,Regular,3df75744ce95af1b00562a54f917d691a8d72511a35a9ea50c452de7eb4c81e9
3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb,1,6,1,295.48425981,1558422526,Regular,cc32976adb3c131c2e5f78444c31babce9ba108b71069d3740a3ca58a73b000c
3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb,1,8,1,295.48425981,1558422526,Regular,a8527460a34319e765e685f93d75238e5f9f21c92877d761a6d83d9cb33a1c22
3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb,1,2,1,295.48425981,1558422526,Regular,82b5c94aa8a5c32aa739988b183f68e2d39207a227b09333c3eb8d4036c7fd8e
3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb,1,9,1,295.48425981,1558422526,Regular,5d5926d0f76fa4b3d9c9a2141d192375e15bd42359b0e773513a4826196b85fb
3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb,1,3,1,295.48425981,1558422526,Regular,dc246693f1ff5dc10a5b3aa14e9f1d4c461c9df9218d4969ab76f579e2346438
3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb,1,10,1,295.48425981,1558422526,Regular,ee7aab8a48be9ad1e31a6c89ed3e10128428ddb88e1d7e99fb45b237594492c4
3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb,1,5,1,295.48425981,1558422526,Regular,634b76cd741ea57ea8d7d9ea51b489d91175d8ac021719f1c6f802ab6b89b952
3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb,1,0,1,295.48425981,1558422526,Regular,d1317b288f9d99b2a6ae3249937675147e93493d369ccc7e440edc4f1eef7e74
3d9c5468be481e5818c91c6968c91deefe94875ef19d2d4bf371d300bf89afbb,1,4,1,295.48425981,1558422526,Regular,d9b03d8d9a9ff604e8faa8903719eed8500fb4545e6537c1f551cdabe6462930
