tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0e9464cca939c2bec6344eb6fc87240495163af4d4bfc53392bc1ddd11fd117,-1,18,1,42.85154609,1554328113,Regular,78c0a76e794971700ebf01524dc3bc243cdbc19c336f24922030d37ff1a46272
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,-1,12,1,42.85154609,1554295568,Regular,c89615135002cd8de561571042865ff9a7ee6df1b948b035713ea09b2e4f2b0c
78c0a76e794971700ebf01524dc3bc243cdbc19c336f24922030d37ff1a46272,1,2,1,42.85154609,1554270362,Vote,a0e9464cca939c2bec6344eb6fc87240495163af4d4bfc53392bc1ddd11fd117
c89615135002cd8de561571042865ff9a7ee6df1b948b035713ea09b2e4f2b0c,1,2,1,42.85154609,1554074922,Vote,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
3ab4e37150873f3470efa1f6b789747e9f4645ac6147ff15aa97ceca56358542,-1,23,1,42.90628525,1553662633,Regular,807694446a96bb848713d5f6f242ddb5c65b69c353b64614da1c944c0be768c9
643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d,-1,14,1,42.90628525,1553646519,Regular,882c3670baa9c8f1603b89a7e2c186666a648149990cf0f72446ea7ff706fd99
882c3670baa9c8f1603b89a7e2c186666a648149990cf0f72446ea7ff706fd99,1,2,1,42.90628525,1553416156,Vote,643e751f8e234cf2a4732f673e728acc62a7555d0ac2124c6f5d2f38295cd71d
807694446a96bb848713d5f6f242ddb5c65b69c353b64614da1c944c0be768c9,1,2,1,42.90628525,1552889448,Vote,3ab4e37150873f3470efa1f6b789747e9f4645ac6147ff15aa97ceca56358542
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,-1,38,1,42.90628525,1552148455,Regular,55f8e0d37211d77277189f09e42818666f859444f515e54d584899ba4cd39a72
b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f,-1,7,1,42.90628525,1552129485,Regular,ce2bad8dde4d9a833164950db8cd6066ddfceedb5d9e4eae59b7d38389d5d321
55f8e0d37211d77277189f09e42818666f859444f515e54d584899ba4cd39a72,1,2,1,42.90628525,1551949944,Vote,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
ce2bad8dde4d9a833164950db8cd6066ddfceedb5d9e4eae59b7d38389d5d321,1,2,1,42.90628525,1551757055,Vote,b1813f2523e5cc6064e5221798fd6f0feb9191cc0b64824bbb1bcf0866ed736f
98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328,-1,15,1,41.13211737,1551269533,Regular,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328,-1,2,1,41.13211737,1551269533,Regular,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328,-1,4,1,41.13211737,1551269533,Regular,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328,-1,5,1,41.13211737,1551269533,Regular,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328,-1,6,1,41.13211737,1551269533,Regular,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328,-1,7,1,41.13211737,1551269533,Regular,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328,-1,8,1,41.13211737,1551269533,Regular,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
98050d285fd45e2eddb37bd77cf910512779b08a8d4faf76650630cea41cd328,-1,9,1,41.13211737,1551269533,Regular,3f1ff8d01e3b8c1175e71444fc318c3ac2e959f6ed538b4b782a001190380a93
