tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53b113cc2477b31a01c68ed2fd31cae4555a856855d50510109a6ff4133649d,-1,1,1,111.62124121,1550215683,Vote,a882d0732f4d1bc75537bafb4ed4fdf829b51fa29bc19ac3b46a9832bb38354e
7c0a9cc91f899c28cf2e7cf1aad2eb23f12607bcccb9819343594c4bb24680bb,-1,1,1,111.62124121,1549916027,Vote,428cde8ea9198488d0251d38eb7868603c660420b8dc7e9a795eec2cb06e6caa
4d51de3123a3817cac0e6cb855832f181b07e6b2c6a138d018dfeae231c1e236,-1,1,1,111.62124121,1549346411,Vote,3f44c73ce05de1e7300792fd4ec8d97483ea1382b2c26a392fca20db3dbce328
9ccce0ef1e32c2378f5f5605f12a35f01c2a87e3e158c3c689d155abf051ff97,-1,1,1,111.62124121,1549325126,Vote,953e615c13516da2acc18232d1ac64ebd298c92e650dedb0fe9466dc699bf3ca
c6fa49d46d71812a5916c7b51fffca3ebba14b67b79f77d9ced9d74801554c96,-1,1,1,111.62124121,1549029654,Vote,892e556022b64d268ac53c29f2686e3049803851f2ee35646afe15a4a64e54e2
207e134fffd8b752cd380a3bfa976cf3223db739393a09b0bc60b086828952df,-1,1,1,111.62124121,1548997220,Vote,7a43bd83c26604e936213427540db8dd1f818a681b98fd444f6c825ba77ba2ea
3f44c73ce05de1e7300792fd4ec8d97483ea1382b2c26a392fca20db3dbce328,1,0,1,111.62124121,1548512405,Ticket,4d51de3123a3817cac0e6cb855832f181b07e6b2c6a138d018dfeae231c1e236
428cde8ea9198488d0251d38eb7868603c660420b8dc7e9a795eec2cb06e6caa,1,0,1,111.62124121,1548512405,Ticket,7c0a9cc91f899c28cf2e7cf1aad2eb23f12607bcccb9819343594c4bb24680bb
7a43bd83c26604e936213427540db8dd1f818a681b98fd444f6c825ba77ba2ea,1,0,1,111.62124121,1548512405,Ticket,207e134fffd8b752cd380a3bfa976cf3223db739393a09b0bc60b086828952df
892e556022b64d268ac53c29f2686e3049803851f2ee35646afe15a4a64e54e2,1,0,1,111.62124121,1548512405,Ticket,c6fa49d46d71812a5916c7b51fffca3ebba14b67b79f77d9ced9d74801554c96
953e615c13516da2acc18232d1ac64ebd298c92e650dedb0fe9466dc699bf3ca,1,0,1,111.62124121,1548512405,Ticket,9ccce0ef1e32c2378f5f5605f12a35f01c2a87e3e158c3c689d155abf051ff97
a882d0732f4d1bc75537bafb4ed4fdf829b51fa29bc19ac3b46a9832bb38354e,1,0,1,111.62124121,1548512405,Ticket,d53b113cc2477b31a01c68ed2fd31cae4555a856855d50510109a6ff4133649d
