tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,200,1,44.27756381,1635852718,Regular,e471ec62fb8b0f8a9e63c9ebf2c53218226dc5416551e4e43ebb16d7fd39b7c5
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,29,1,44.24446707,1635645068,Regular,af5c9b217aa942f47845f7b3523d7857b361d641c178711f192f45f0dafeaba1
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,137,1,44.24446706,1635645068,Regular,60f20b5840b84ab6d3a252fdc0ee1f54991a6aacc61ee7d4fe63a4f45472e9a2
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,364,1,44.27756381,1635645068,Regular,5faeae98871663c6c08c14df4114ac53364a35be825de492c0d95e607c208faf
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,322,1,44.27756381,1635501838,Regular,23fee5b34298afd1430e5279473803c3d7aab7999e9b7d7786816a163d89de9f
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,342,1,44.27756381,1635501838,Regular,3258ed6c5e07a6c9492e6f099445ad9082e86db2ced850589363e4a459e52aa0
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,375,1,44.24446706,1635286254,Regular,49f8724bfef34731a9df67e547ab5cf39f754eb6150c65f6d4f8835c4e976c7e
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,157,1,44.27756381,1635198660,Regular,5c75e20d8a515461ed23e80415c443c03286166b6452cf36ac08dfce3a28285b
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,267,1,44.27756381,1635161758,Regular,e45c01f6331868c7e5c83a9e84ff063617ced0860e242104854c349f477ed840
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,263,1,44.27756381,1635157682,Regular,9984b79254d0602a5bf159f4d8af03585ec482a84df5395133c7d6853a99c73b
49f8724bfef34731a9df67e547ab5cf39f754eb6150c65f6d4f8835c4e976c7e,1,3,1,44.24446706,1594669330,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
60f20b5840b84ab6d3a252fdc0ee1f54991a6aacc61ee7d4fe63a4f45472e9a2,1,3,1,44.24446706,1594215713,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
