tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebb5d1cdead9b055761aed246a51aa8f6c55c97f21926e9ef3b45a6c10f8d91e,-1,14,1,20.19871094,1667137307,Regular,1ea042232677d29140185095c7c6b10b0f4fd984fedbf8e40f804898cf28515b
ebb5d1cdead9b055761aed246a51aa8f6c55c97f21926e9ef3b45a6c10f8d91e,-1,19,1,20.19871094,1667137307,Regular,009387c32bcf1d4ee18270a988a7525086477258399c47f573146c7fb905a372
1ea042232677d29140185095c7c6b10b0f4fd984fedbf8e40f804898cf28515b,1,3,1,20.19871094,1667095693,Vote,ebb5d1cdead9b055761aed246a51aa8f6c55c97f21926e9ef3b45a6c10f8d91e
009387c32bcf1d4ee18270a988a7525086477258399c47f573146c7fb905a372,1,3,1,20.19871094,1667093171,Vote,ebb5d1cdead9b055761aed246a51aa8f6c55c97f21926e9ef3b45a6c10f8d91e
935221c071afae63ee7f7fce6170afed42756ee289cf77212ce8cd372ff9c004,-1,3,1,20.21164195,1665960900,Regular,61549c44ad992b2d6aba841847e4c58452b8649a08a20585871d361ae59e6f02
935221c071afae63ee7f7fce6170afed42756ee289cf77212ce8cd372ff9c004,-1,134,1,20.21164195,1665960900,Regular,985a5689c9c5a63aea992ac0ab13045e4d0afa3427766815a4bac2ad8ac94851
ef6cf3e23c60caed070a998032d3574851f3868249c17148a101bf5dae7e5647,-1,7,1,20.21164195,1665960900,Regular,93c75fee05ccf9a149d8e8eb0c300b4e5b19ed9382128b57426abf695487b082
ef6cf3e23c60caed070a998032d3574851f3868249c17148a101bf5dae7e5647,-1,185,1,20.21164195,1665960900,Regular,e28e35e1f872470f1a90d3675f11ca3b35df4e04ea01cba9202ee99579486bc9
61549c44ad992b2d6aba841847e4c58452b8649a08a20585871d361ae59e6f02,1,3,1,20.21164195,1665858136,Vote,935221c071afae63ee7f7fce6170afed42756ee289cf77212ce8cd372ff9c004
985a5689c9c5a63aea992ac0ab13045e4d0afa3427766815a4bac2ad8ac94851,1,3,1,20.21164195,1665756485,Vote,935221c071afae63ee7f7fce6170afed42756ee289cf77212ce8cd372ff9c004
e28e35e1f872470f1a90d3675f11ca3b35df4e04ea01cba9202ee99579486bc9,1,3,1,20.21164195,1665235701,Vote,ef6cf3e23c60caed070a998032d3574851f3868249c17148a101bf5dae7e5647
93c75fee05ccf9a149d8e8eb0c300b4e5b19ed9382128b57426abf695487b082,1,3,1,20.21164195,1664969010,Vote,ef6cf3e23c60caed070a998032d3574851f3868249c17148a101bf5dae7e5647
e7adc9389ccaea1b244a1309c821fdca274ce549efc03d0a6bd5ab7b2c7642ac,-1,19,1,20.21164195,1664408448,Regular,436dd7cc85340f9cd76715190dbcfa8ce0ded35265da7122b4c576671b74e93d
436dd7cc85340f9cd76715190dbcfa8ce0ded35265da7122b4c576671b74e93d,1,3,1,20.21164195,1664361560,Vote,e7adc9389ccaea1b244a1309c821fdca274ce549efc03d0a6bd5ab7b2c7642ac
eebd38aed8f645f1855874d6e8c27983f00b48d6f5315a0cdc50034265980c77,-1,25,1,20.21164195,1664238197,Regular,10fe4662031e8092758b7bd89af6c1c779080e96acc527fe2d3144fbc8e82157
10fe4662031e8092758b7bd89af6c1c779080e96acc527fe2d3144fbc8e82157,1,3,1,20.21164195,1664204367,Vote,eebd38aed8f645f1855874d6e8c27983f00b48d6f5315a0cdc50034265980c77
