tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d51a4f1ccefc02a11393c4aa571f08440b580ae55c8630507d9bd2347c3e41,-1,0,1,182.53550103,1566328132,Revocation,c14bb9ebe41b2696a8781be3f89c451e1cf3b5a23de8153ea73b2ef1dd616183
fce5b938b24f42fc3d70428906bab5f01601de19ffb9ca85133b22436973450c,-1,1,1,182.53550103,1563070062,Vote,c4ca43793b4b413c8eb5fa59ee76a647c364b2dca535c28956b7d85e0fe15225
15fa7d57e2f33e6f815aa2eb55cb61ed86099ed9df3ed5e1937dbcb7f8ec13b8,-1,1,1,182.53550103,1562853380,Vote,94dbb4a60a2bb602e7ee38de95c35992533a2cddfad3f4faec9e78859789bcdf
02a745a88576007ddce8a45a441a77039725739802992d2b9f36f66cbba8a2fb,-1,9,1,184.15077126,1559973802,Regular,03434e9260f6e9eddc1af1b8459d1fa31ca00992c38eed7ac99f18c706c911c8
7afbf1e1ec4d5a7c49d509ad9c1b7c57517deb9d0cc3fe37ea0dc35b217988e5,-1,16,1,184.15077126,1559924555,Regular,90a4606e39152a23a61b26b73a43202ea97d93eb6e07bd5198fbf098c430186e
03434e9260f6e9eddc1af1b8459d1fa31ca00992c38eed7ac99f18c706c911c8,1,2,1,184.15077126,1559666699,Vote,02a745a88576007ddce8a45a441a77039725739802992d2b9f36f66cbba8a2fb
c6c071c6fafb436269fd91a4048696b9c0285d6e66282081caad63a6a64b151a,-1,1,1,182.53550103,1559571850,Vote,8b0ba158d0149694161249d2d595d1d418c4778bddc83d0f472ae41e56b926a3
90a4606e39152a23a61b26b73a43202ea97d93eb6e07bd5198fbf098c430186e,1,2,1,184.15077126,1559512117,Vote,7afbf1e1ec4d5a7c49d509ad9c1b7c57517deb9d0cc3fe37ea0dc35b217988e5
36a8a7f042f5df2c876d48144c1498aee9fac7310e2963c08cb131ed86e6dd3e,-1,1,1,182.53550103,1559413567,Vote,4dbbe65f5b66ded5563254efe0368790dd9d82c6d806380823855dda81ba02d9
b2e30d366f1ab7fd07eacba66b4b8c2c81f0516e8db5a78d18111e90aad3b5f5,-1,1,1,182.53550103,1559400201,Vote,ff1f20d349f917624c780ded5f4769ead4e110bf83889260591c91e9b9dfb2e4
bae036cb32cc6700a8600c0a2271912617071086fb82f1f204abd15e63435015,-1,1,1,182.53550103,1559104136,Vote,9564e6c4b9d63e09a827e6959a7014ae8728437c63a6f83848a381f1bbe21b37
ff189118d61612d753b18954d84221406b111bdd4816397bb11d935b3f88b83b,-1,2,1,184.15077126,1559010695,Regular,ba73da35e4777c1793e68b5bd10cea69b810e10feeece440af1c908c1af209fe
