tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94aeb2116efdd4173bf49c8852d60d9ade591d4b3a3ccbf1be7f44703d258db5,-1,164,1,147.42531233,1641775739,Regular,d93635f3a326b7e6c9cff193a6fe2408cad847ac2f719f4867cc4b4e159c7e97
d93635f3a326b7e6c9cff193a6fe2408cad847ac2f719f4867cc4b4e159c7e97,1,3,1,147.42531233,1639240848,Vote,94aeb2116efdd4173bf49c8852d60d9ade591d4b3a3ccbf1be7f44703d258db5
044f23c4272c79b0d0428fe0d410ef628593157bc6e3a67352b4f3db3619becb,-1,1,1,147.44416997,1637327254,Regular,6558326f02b6251a665082b2f298be3359ae6975572b3752afd2d08a965536a3
6558326f02b6251a665082b2f298be3359ae6975572b3752afd2d08a965536a3,1,3,1,147.44416997,1637279152,Vote,044f23c4272c79b0d0428fe0d410ef628593157bc6e3a67352b4f3db3619becb
687388546e0eff96177a98bcac0d634a060754736a86379a48ef0060c814cf1a,-1,8,1,147.44416997,1636358068,Regular,a2df653efc79ebde511961142cb5c74a308482f492ca5a1c19ba37176e964232
a2df653efc79ebde511961142cb5c74a308482f492ca5a1c19ba37176e964232,1,3,1,147.44416997,1636308403,Vote,687388546e0eff96177a98bcac0d634a060754736a86379a48ef0060c814cf1a
948b07af1dd5e1bc0ceb118b53220fc2f8fef0d20380b0de24a1a9fe7b26fafc,-1,36,1,146.83341364,1635622217,Regular,515e5b5a513d95f114bc11bc71db039165b81df0482f13b37e2bfc4451dfabe7
948b07af1dd5e1bc0ceb118b53220fc2f8fef0d20380b0de24a1a9fe7b26fafc,-1,35,1,0.04522176,1635622217,Regular,515e5b5a513d95f114bc11bc71db039165b81df0482f13b37e2bfc4451dfabe7
948b07af1dd5e1bc0ceb118b53220fc2f8fef0d20380b0de24a1a9fe7b26fafc,-1,37,1,0.04522176,1635622217,Regular,515e5b5a513d95f114bc11bc71db039165b81df0482f13b37e2bfc4451dfabe7
948b07af1dd5e1bc0ceb118b53220fc2f8fef0d20380b0de24a1a9fe7b26fafc,-1,38,1,146.83341364,1635622217,Regular,515e5b5a513d95f114bc11bc71db039165b81df0482f13b37e2bfc4451dfabe7
948b07af1dd5e1bc0ceb118b53220fc2f8fef0d20380b0de24a1a9fe7b26fafc,-1,39,1,0.04522176,1635622217,Regular,515e5b5a513d95f114bc11bc71db039165b81df0482f13b37e2bfc4451dfabe7
948b07af1dd5e1bc0ceb118b53220fc2f8fef0d20380b0de24a1a9fe7b26fafc,-1,40,1,146.83341364,1635622217,Regular,515e5b5a513d95f114bc11bc71db039165b81df0482f13b37e2bfc4451dfabe7
515e5b5a513d95f114bc11bc71db039165b81df0482f13b37e2bfc4451dfabe7,1,2,1,0.04522176,1635615773,Regular,948b07af1dd5e1bc0ceb118b53220fc2f8fef0d20380b0de24a1a9fe7b26fafc
515e5b5a513d95f114bc11bc71db039165b81df0482f13b37e2bfc4451dfabe7,1,5,1,146.83341364,1635615773,Regular,948b07af1dd5e1bc0ceb118b53220fc2f8fef0d20380b0de24a1a9fe7b26fafc
515e5b5a513d95f114bc11bc71db039165b81df0482f13b37e2bfc4451dfabe7,1,1,1,146.83341364,1635615773,Regular,948b07af1dd5e1bc0ceb118b53220fc2f8fef0d20380b0de24a1a9fe7b26fafc
515e5b5a513d95f114bc11bc71db039165b81df0482f13b37e2bfc4451dfabe7,1,0,1,0.04522176,1635615773,Regular,948b07af1dd5e1bc0ceb118b53220fc2f8fef0d20380b0de24a1a9fe7b26fafc
515e5b5a513d95f114bc11bc71db039165b81df0482f13b37e2bfc4451dfabe7,1,4,1,0.04522176,1635615773,Regular,948b07af1dd5e1bc0ceb118b53220fc2f8fef0d20380b0de24a1a9fe7b26fafc
515e5b5a513d95f114bc11bc71db039165b81df0482f13b37e2bfc4451dfabe7,1,3,1,146.83341364,1635615773,Regular,948b07af1dd5e1bc0ceb118b53220fc2f8fef0d20380b0de24a1a9fe7b26fafc
