tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122c79f13cede1387d975e7a8d4e34681b8c9be8902b14a344d895b69921c14c,-1,0,1,1146.40728759,1687879532,Ticket,2cab9f74432919aecaa72ddebcd5f51c63bca01dd3dd43405923918a1e4cf92d
bd1ceaacafa164a8f6ca6705161973a17ca3618c71ede737c5a56498facf0f76,-1,0,1,1146.40728759,1687879532,Ticket,2cab9f74432919aecaa72ddebcd5f51c63bca01dd3dd43405923918a1e4cf92d
bfc47e120d46c33d1a542e64766866861d2445c1ed63dfea82ec0903c8b3a3dd,-1,0,1,1146.40728759,1687879532,Ticket,2cab9f74432919aecaa72ddebcd5f51c63bca01dd3dd43405923918a1e4cf92d
cd86ae81bee0a530edd53f9c8dcd321334cd8aba7ce46629351c00494d7a2e01,-1,0,1,1146.40728759,1687879532,Ticket,2cab9f74432919aecaa72ddebcd5f51c63bca01dd3dd43405923918a1e4cf92d
ffae2052468e9d5d718ce2087078161a304f240a14b8d11fb6cb126368251299,-1,0,1,1146.40728759,1687879532,Ticket,2cab9f74432919aecaa72ddebcd5f51c63bca01dd3dd43405923918a1e4cf92d
2cab9f74432919aecaa72ddebcd5f51c63bca01dd3dd43405923918a1e4cf92d,1,2,1,1146.40728759,1687879212,Regular,ffae2052468e9d5d718ce2087078161a304f240a14b8d11fb6cb126368251299
2cab9f74432919aecaa72ddebcd5f51c63bca01dd3dd43405923918a1e4cf92d,1,4,1,1146.40728759,1687879212,Regular,bfc47e120d46c33d1a542e64766866861d2445c1ed63dfea82ec0903c8b3a3dd
2cab9f74432919aecaa72ddebcd5f51c63bca01dd3dd43405923918a1e4cf92d,1,0,1,1146.40728759,1687879212,Regular,bd1ceaacafa164a8f6ca6705161973a17ca3618c71ede737c5a56498facf0f76
2cab9f74432919aecaa72ddebcd5f51c63bca01dd3dd43405923918a1e4cf92d,1,1,1,1146.40728759,1687879212,Regular,122c79f13cede1387d975e7a8d4e34681b8c9be8902b14a344d895b69921c14c
2cab9f74432919aecaa72ddebcd5f51c63bca01dd3dd43405923918a1e4cf92d,1,3,1,1146.40728759,1687879212,Regular,cd86ae81bee0a530edd53f9c8dcd321334cd8aba7ce46629351c00494d7a2e01
