tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,71,1,18.05059765,1616145291,Regular,11e074d90220fa5830f61e1010245e3229f482b1363cdb6268f741c11d73ba84
11e074d90220fa5830f61e1010245e3229f482b1363cdb6268f741c11d73ba84,1,3,1,18.05059765,1606397827,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
3f559fefeb047e45bc57443a21ee2153259b9841d483aece16ae3aad3db2b0b6,-1,47,1,18.07883609,1604590191,Regular,0edcdc7fcde015dd2bf44146398eb3dab02c244c84c0195ff72cdcc9f36a806d
0edcdc7fcde015dd2bf44146398eb3dab02c244c84c0195ff72cdcc9f36a806d,1,3,1,18.07883609,1603904514,Vote,3f559fefeb047e45bc57443a21ee2153259b9841d483aece16ae3aad3db2b0b6
2953c4badcf9afa4c42e0f901c70713156cc1560122db00de203cd35aabd1306,-1,70,1,18.07883609,1603725689,Regular,29d8ef2ab2b545a7f6c70a41ca1d3e340dcf0e0244ae206f473e07d259d59cfe
29d8ef2ab2b545a7f6c70a41ca1d3e340dcf0e0244ae206f473e07d259d59cfe,1,3,1,18.07883609,1603461061,Vote,2953c4badcf9afa4c42e0f901c70713156cc1560122db00de203cd35aabd1306
453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf,-1,20,1,18.07883609,1603292305,Regular,72c55fbbf06e2bbcac85a0b5792d0c203450e4f3bf39b81714f8a7c6bba7cbd4
a1c8497eb8f49a81533b905bb4d1464ead0f6a17092d3c1fa045ade9b2b79d62,-1,19,1,18.07883609,1603203986,Regular,069f03f138e11ba6e120e663c197ad319b4a165b266146f004c9769c9d2b791b
72c55fbbf06e2bbcac85a0b5792d0c203450e4f3bf39b81714f8a7c6bba7cbd4,1,3,1,18.07883609,1603184578,Vote,453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf
069f03f138e11ba6e120e663c197ad319b4a165b266146f004c9769c9d2b791b,1,3,1,18.07883609,1602991280,Vote,a1c8497eb8f49a81533b905bb4d1464ead0f6a17092d3c1fa045ade9b2b79d62
3bcf4b9b5b71e37e415d9666d90711fb5d8a3ad6abbb83031f065644eb00711d,-1,192,1,18.10797335,1602692541,Regular,dc8c36dde8ac828fdba5c86ef7e2e4873a202f0fc765d924ce337d1f2de578af
48335c3f5b789e97202079192e23adff937c6e1bebc81865115f0d773d26d81f,-1,135,1,18.10797335,1602691987,Regular,43a405abfeb55aca542971acca2efac0297bda089ee2c94c44e45ab62f643f5d
43a405abfeb55aca542971acca2efac0297bda089ee2c94c44e45ab62f643f5d,1,3,1,18.10797335,1602583384,Vote,48335c3f5b789e97202079192e23adff937c6e1bebc81865115f0d773d26d81f
dc8c36dde8ac828fdba5c86ef7e2e4873a202f0fc765d924ce337d1f2de578af,1,3,1,18.10797335,1602468165,Vote,3bcf4b9b5b71e37e415d9666d90711fb5d8a3ad6abbb83031f065644eb00711d
0cc3e318d843186de4760233b6ab29c828245c132f028e352a177fd0b10e93d7,-1,0,1,4.4656477,1602431554,Regular,f4a1fba881e43bc9ca81de2dfeca4d350736adccb78d48c2340351c98f2a7311
f4a1fba881e43bc9ca81de2dfeca4d350736adccb78d48c2340351c98f2a7311,1,200,1,4.4656477,1602431097,Regular,0cc3e318d843186de4760233b6ab29c828245c132f028e352a177fd0b10e93d7
