tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
524b47fd3df63146edc8dbd28e6d2619e6d3663bf6204910f945171f2642abfb,-1,1,1,284.48597196,1554404801,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
524b47fd3df63146edc8dbd28e6d2619e6d3663bf6204910f945171f2642abfb,-1,0,1,0.12694388,1554404801,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
77343b60793757c9b00b6df9c8b43253e1133b3be8654ebfd4049e469fc91e91,-1,0,1,0.12694388,1554404640,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
77343b60793757c9b00b6df9c8b43253e1133b3be8654ebfd4049e469fc91e91,-1,1,1,284.48597196,1554404640,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
fe2001e845ea11c5ac980cf4536c92c491ef7dc060c70c0dce91230ab4ab43ec,-1,0,1,0.12694388,1554404640,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
fe2001e845ea11c5ac980cf4536c92c491ef7dc060c70c0dce91230ab4ab43ec,-1,1,1,284.48597196,1554404640,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
028e4fa29ba63e18fd669e82747fd60faf8d9d4ea62e6068aa3b6459af719c62,-1,1,1,284.48597196,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
028e4fa29ba63e18fd669e82747fd60faf8d9d4ea62e6068aa3b6459af719c62,-1,0,1,0.12694388,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
07c985c5903a5ddc37e7f5f7c8aeb85c1a06554c8c86f455000209eb30357027,-1,0,1,0.12694388,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
07c985c5903a5ddc37e7f5f7c8aeb85c1a06554c8c86f455000209eb30357027,-1,1,1,284.48597196,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
1232e367419237eeb426e751ca53e9be50289ab86d1e966abe8a5a763d65e1cc,-1,1,1,284.48597196,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
1232e367419237eeb426e751ca53e9be50289ab86d1e966abe8a5a763d65e1cc,-1,0,1,0.12694388,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
2c71a12f79493121ba215ceeac665518739fae7c46374fc040759144c996ac1a,-1,1,1,284.48597196,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
2c71a12f79493121ba215ceeac665518739fae7c46374fc040759144c996ac1a,-1,0,1,0.12694388,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
38273280a72009679aeef2f1471e4f0abb25285e07f7d28125f0f33cb873f735,-1,1,1,284.48597196,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
38273280a72009679aeef2f1471e4f0abb25285e07f7d28125f0f33cb873f735,-1,0,1,0.12694388,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
6a69f3dd039b0440bf2110deca744aa35f90ce9230c2b8235d3310d052cb4b91,-1,1,1,284.48597196,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
6a69f3dd039b0440bf2110deca744aa35f90ce9230c2b8235d3310d052cb4b91,-1,0,1,0.12694388,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
7e079a8d9e503f6f3ba5d8dbb63732dd827a00caa2277cdfa4874cc2bd072e94,-1,0,1,0.12694388,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
7e079a8d9e503f6f3ba5d8dbb63732dd827a00caa2277cdfa4874cc2bd072e94,-1,1,1,284.48597196,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
87703d35fefd5ac512fd8c4579817b0a4f7a95db2b1b68d1433bef8435d19f94,-1,0,1,0.12694388,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
87703d35fefd5ac512fd8c4579817b0a4f7a95db2b1b68d1433bef8435d19f94,-1,1,1,284.48597196,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
8a3c2bdf2511c4266dded4e6704311acfe5922c5079d73dba50fa5badba554a1,-1,1,1,284.48597196,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
8a3c2bdf2511c4266dded4e6704311acfe5922c5079d73dba50fa5badba554a1,-1,0,1,0.12694388,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
8ae20621a42631afffe5964958d4c08021bd8b5e5da3a6813615c8e4219a05e0,-1,0,1,0.12694388,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
8ae20621a42631afffe5964958d4c08021bd8b5e5da3a6813615c8e4219a05e0,-1,1,1,284.48597196,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
91649141712be2f8d39ebc64f14646f36c24911fa5445b6e15be87a863df8fb1,-1,0,1,0.12694388,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
91649141712be2f8d39ebc64f14646f36c24911fa5445b6e15be87a863df8fb1,-1,1,1,284.48597196,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
e04d8c2b85ffb40bd456436e8e7f192e59ca7bfef42267572d06e252ce438683,-1,0,1,0.12694388,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
e04d8c2b85ffb40bd456436e8e7f192e59ca7bfef42267572d06e252ce438683,-1,1,1,284.48597196,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
e596baeefb827c44f8e20d9b513b29bc8cdcebc2199f335effcf7d59e21e66c5,-1,1,1,284.48597196,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
e596baeefb827c44f8e20d9b513b29bc8cdcebc2199f335effcf7d59e21e66c5,-1,0,1,0.12694388,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
ebdc36545db091dab8e8e75cfafed36df61d7c45c3866c3b3aa86306ccdbebd0,-1,1,1,284.48597196,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
ebdc36545db091dab8e8e75cfafed36df61d7c45c3866c3b3aa86306ccdbebd0,-1,0,1,0.12694388,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
f08d88a536880488811c6aeda51ad3f6f3fdec7f0a0da1c03b2457641a45cfc8,-1,0,1,0.12694388,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
f08d88a536880488811c6aeda51ad3f6f3fdec7f0a0da1c03b2457641a45cfc8,-1,1,1,284.48597196,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
ff53c529485675675ff9f6eef1ad44c118bfc596338f2b6125717e4ce5837b9b,-1,1,1,284.48597196,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
ff53c529485675675ff9f6eef1ad44c118bfc596338f2b6125717e4ce5837b9b,-1,0,1,0.12694388,1554404437,Ticket,18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,35,1,284.48597196,1554404251,Regular,524b47fd3df63146edc8dbd28e6d2619e6d3663bf6204910f945171f2642abfb
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,12,1,0.12694388,1554404251,Regular,e04d8c2b85ffb40bd456436e8e7f192e59ca7bfef42267572d06e252ce438683
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,13,1,284.48597196,1554404251,Regular,e04d8c2b85ffb40bd456436e8e7f192e59ca7bfef42267572d06e252ce438683
18b7613f57842378ecafb755fd24d2db9680071c3568d1e0df0d36755b630a25,1,8,1,0.12694388,1554404251,Regular,6a69f3dd039b0440bf2110deca744aa35f90ce9230c2b8235d3310d052cb4b91
