tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ec0f88f72ffb0e17360a4aec77a0a2e8bd5104d6ab96c3d7178faff3ae1e3f5,-1,1,1,18.3903975,1660471457,Ticket,7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187
4ec0f88f72ffb0e17360a4aec77a0a2e8bd5104d6ab96c3d7178faff3ae1e3f5,-1,0,1,0.03241897,1660471457,Ticket,7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187
628f912384a759e522062bec564064c34ccbb7100dd3b845d1011ca9ac4ceac1,-1,0,1,0.03241897,1660471457,Ticket,7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187
628f912384a759e522062bec564064c34ccbb7100dd3b845d1011ca9ac4ceac1,-1,1,1,18.3903975,1660471457,Ticket,7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187
b9e12778c5e49b22d0dd4c4adc01c96105f0e184f9061b6daa9ee9633b3f6132,-1,1,1,18.3903975,1660471457,Ticket,7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187
b9e12778c5e49b22d0dd4c4adc01c96105f0e184f9061b6daa9ee9633b3f6132,-1,0,1,0.03241897,1660471457,Ticket,7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187
df8abb55b19b459f657cce93f16abe7966dd8e36bd82692b54d40f3ad5c90204,-1,0,1,0.03241897,1660471457,Ticket,7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187
df8abb55b19b459f657cce93f16abe7966dd8e36bd82692b54d40f3ad5c90204,-1,1,1,18.3903975,1660471457,Ticket,7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187
e20248aede0f06afe22d3a9c280891a48ab9573f67bdbbe67284dd0c8dac9c7c,-1,0,1,0.03241897,1660471457,Ticket,7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187
e20248aede0f06afe22d3a9c280891a48ab9573f67bdbbe67284dd0c8dac9c7c,-1,1,1,18.3903975,1660471457,Ticket,7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187
7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187,1,6,1,0.03241897,1660471040,Regular,df8abb55b19b459f657cce93f16abe7966dd8e36bd82692b54d40f3ad5c90204
7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187,1,7,1,18.3903975,1660471040,Regular,df8abb55b19b459f657cce93f16abe7966dd8e36bd82692b54d40f3ad5c90204
7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187,1,8,1,0.03241897,1660471040,Regular,b9e12778c5e49b22d0dd4c4adc01c96105f0e184f9061b6daa9ee9633b3f6132
7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187,1,5,1,18.3903975,1660471040,Regular,628f912384a759e522062bec564064c34ccbb7100dd3b845d1011ca9ac4ceac1
7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187,1,4,1,0.03241897,1660471040,Regular,628f912384a759e522062bec564064c34ccbb7100dd3b845d1011ca9ac4ceac1
7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187,1,3,1,18.3903975,1660471040,Regular,e20248aede0f06afe22d3a9c280891a48ab9573f67bdbbe67284dd0c8dac9c7c
7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187,1,2,1,0.03241897,1660471040,Regular,e20248aede0f06afe22d3a9c280891a48ab9573f67bdbbe67284dd0c8dac9c7c
7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187,1,0,1,0.03241897,1660471040,Regular,4ec0f88f72ffb0e17360a4aec77a0a2e8bd5104d6ab96c3d7178faff3ae1e3f5
7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187,1,9,1,18.3903975,1660471040,Regular,b9e12778c5e49b22d0dd4c4adc01c96105f0e184f9061b6daa9ee9633b3f6132
7a889a9977f2d25e2ff4ffff3caa337d6891c928478f5ac6a9d6581da4776187,1,1,1,18.3903975,1660471040,Regular,4ec0f88f72ffb0e17360a4aec77a0a2e8bd5104d6ab96c3d7178faff3ae1e3f5
