tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
520637d39051e0ac7b306d12f183bb11bba780cbbea7fd6d135acdfaf48ee29c,-1,1,1,26.83801932,1575722091,Ticket,9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf
520637d39051e0ac7b306d12f183bb11bba780cbbea7fd6d135acdfaf48ee29c,-1,0,1,0.09488389,1575722091,Ticket,9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf
8e75f5922bade3ba2f5eb921fbd5c0b186185b749fc9b40c3767312ba485d619,-1,0,1,0.09488389,1575722091,Ticket,9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf
8e75f5922bade3ba2f5eb921fbd5c0b186185b749fc9b40c3767312ba485d619,-1,1,1,26.83801932,1575722091,Ticket,9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf
26a9d9e3f614b8e61d5108614fdf54962d03d422fcb66cc099d1cd6c9847470f,-1,1,1,26.83801932,1575722018,Ticket,9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf
26a9d9e3f614b8e61d5108614fdf54962d03d422fcb66cc099d1cd6c9847470f,-1,0,1,0.09488389,1575722018,Ticket,9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf
586504d7880161b07aed754830e777d2e9eee325a4408bf3be7ff14e4b211c5a,-1,0,1,0.09488389,1575722018,Ticket,9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf
586504d7880161b07aed754830e777d2e9eee325a4408bf3be7ff14e4b211c5a,-1,1,1,26.83801932,1575722018,Ticket,9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf
a79c06c10a721f49b93ebc44b6f13f3f9e0c4a6c64c9572a56657faf9eb3f3a2,-1,0,1,0.09488389,1575722018,Ticket,9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf
a79c06c10a721f49b93ebc44b6f13f3f9e0c4a6c64c9572a56657faf9eb3f3a2,-1,1,1,26.83801932,1575722018,Ticket,9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf
9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf,1,5,1,26.83801932,1575721885,Regular,520637d39051e0ac7b306d12f183bb11bba780cbbea7fd6d135acdfaf48ee29c
9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf,1,2,1,0.09488389,1575721885,Regular,a79c06c10a721f49b93ebc44b6f13f3f9e0c4a6c64c9572a56657faf9eb3f3a2
9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf,1,3,1,26.83801932,1575721885,Regular,a79c06c10a721f49b93ebc44b6f13f3f9e0c4a6c64c9572a56657faf9eb3f3a2
9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf,1,8,1,0.09488389,1575721885,Regular,26a9d9e3f614b8e61d5108614fdf54962d03d422fcb66cc099d1cd6c9847470f
9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf,1,9,1,26.83801932,1575721885,Regular,26a9d9e3f614b8e61d5108614fdf54962d03d422fcb66cc099d1cd6c9847470f
9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf,1,0,1,0.09488389,1575721885,Regular,586504d7880161b07aed754830e777d2e9eee325a4408bf3be7ff14e4b211c5a
9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf,1,1,1,26.83801932,1575721885,Regular,586504d7880161b07aed754830e777d2e9eee325a4408bf3be7ff14e4b211c5a
9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf,1,6,1,0.09488389,1575721885,Regular,8e75f5922bade3ba2f5eb921fbd5c0b186185b749fc9b40c3767312ba485d619
9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf,1,7,1,26.83801932,1575721885,Regular,8e75f5922bade3ba2f5eb921fbd5c0b186185b749fc9b40c3767312ba485d619
9527d443df84c9138a85d5be075c665be38576db0140644b2c76018c19c77ecf,1,4,1,0.09488389,1575721885,Regular,520637d39051e0ac7b306d12f183bb11bba780cbbea7fd6d135acdfaf48ee29c
