tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2468ff5df375028df9e5f897ad9cdf7d00d2e6aa1e28fe6dcba00386391d2546,-1,0,1,0.07962227,1532236057,Ticket,fae0b3abf5bc1d5d5ec3da08742d0f6c7dfe11a859684529f7d51d35a3c44b22
2468ff5df375028df9e5f897ad9cdf7d00d2e6aa1e28fe6dcba00386391d2546,-1,1,1,1.9225752,1532236057,Ticket,fae0b3abf5bc1d5d5ec3da08742d0f6c7dfe11a859684529f7d51d35a3c44b22
24ac8fc7c7c4efebafee6bd6af97c35b1a1c0229b464076bf9302a1044cb526f,-1,1,1,1.9225752,1532235995,Ticket,fae0b3abf5bc1d5d5ec3da08742d0f6c7dfe11a859684529f7d51d35a3c44b22
24ac8fc7c7c4efebafee6bd6af97c35b1a1c0229b464076bf9302a1044cb526f,-1,0,1,0.07962227,1532235995,Ticket,fae0b3abf5bc1d5d5ec3da08742d0f6c7dfe11a859684529f7d51d35a3c44b22
84d67c1643e9bbeb03d006a74da1358ebb43c09f0cc4ffb92b1063dcf0c53f79,-1,0,1,0.07962227,1532235995,Ticket,fae0b3abf5bc1d5d5ec3da08742d0f6c7dfe11a859684529f7d51d35a3c44b22
84d67c1643e9bbeb03d006a74da1358ebb43c09f0cc4ffb92b1063dcf0c53f79,-1,1,1,1.9225752,1532235995,Ticket,fae0b3abf5bc1d5d5ec3da08742d0f6c7dfe11a859684529f7d51d35a3c44b22
fae0b3abf5bc1d5d5ec3da08742d0f6c7dfe11a859684529f7d51d35a3c44b22,1,3,1,1.9225752,1532235085,Regular,2468ff5df375028df9e5f897ad9cdf7d00d2e6aa1e28fe6dcba00386391d2546
fae0b3abf5bc1d5d5ec3da08742d0f6c7dfe11a859684529f7d51d35a3c44b22,1,0,1,0.07962227,1532235085,Regular,24ac8fc7c7c4efebafee6bd6af97c35b1a1c0229b464076bf9302a1044cb526f
fae0b3abf5bc1d5d5ec3da08742d0f6c7dfe11a859684529f7d51d35a3c44b22,1,1,1,1.9225752,1532235085,Regular,24ac8fc7c7c4efebafee6bd6af97c35b1a1c0229b464076bf9302a1044cb526f
fae0b3abf5bc1d5d5ec3da08742d0f6c7dfe11a859684529f7d51d35a3c44b22,1,4,1,0.07962227,1532235085,Regular,84d67c1643e9bbeb03d006a74da1358ebb43c09f0cc4ffb92b1063dcf0c53f79
fae0b3abf5bc1d5d5ec3da08742d0f6c7dfe11a859684529f7d51d35a3c44b22,1,5,1,1.9225752,1532235085,Regular,84d67c1643e9bbeb03d006a74da1358ebb43c09f0cc4ffb92b1063dcf0c53f79
fae0b3abf5bc1d5d5ec3da08742d0f6c7dfe11a859684529f7d51d35a3c44b22,1,2,1,0.07962227,1532235085,Regular,2468ff5df375028df9e5f897ad9cdf7d00d2e6aa1e28fe6dcba00386391d2546
