tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e76ab6af00e7bb4f6fdba1db80363ae7cd088bdc8510eb319abd1b3aa3219859,-1,137,1,0.06350791,1606614263,Regular,a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300
e76ab6af00e7bb4f6fdba1db80363ae7cd088bdc8510eb319abd1b3aa3219859,-1,136,1,21.24146258,1606614263,Regular,a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300
e76ab6af00e7bb4f6fdba1db80363ae7cd088bdc8510eb319abd1b3aa3219859,-1,135,1,0.06350791,1606614263,Regular,a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300
e76ab6af00e7bb4f6fdba1db80363ae7cd088bdc8510eb319abd1b3aa3219859,-1,140,1,21.24146258,1606614263,Regular,a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300
e76ab6af00e7bb4f6fdba1db80363ae7cd088bdc8510eb319abd1b3aa3219859,-1,139,1,0.06350791,1606614263,Regular,a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300
e76ab6af00e7bb4f6fdba1db80363ae7cd088bdc8510eb319abd1b3aa3219859,-1,138,1,21.24146258,1606614263,Regular,a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300
e76ab6af00e7bb4f6fdba1db80363ae7cd088bdc8510eb319abd1b3aa3219859,-1,134,1,21.24146258,1606614263,Regular,a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300
e76ab6af00e7bb4f6fdba1db80363ae7cd088bdc8510eb319abd1b3aa3219859,-1,0,1,0.06350791,1606614263,Regular,a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300
e76ab6af00e7bb4f6fdba1db80363ae7cd088bdc8510eb319abd1b3aa3219859,-1,1,1,21.24146258,1606614263,Regular,a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300
e76ab6af00e7bb4f6fdba1db80363ae7cd088bdc8510eb319abd1b3aa3219859,-1,2,1,21.24146258,1606614263,Regular,a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300
e76ab6af00e7bb4f6fdba1db80363ae7cd088bdc8510eb319abd1b3aa3219859,-1,3,1,0.06350791,1606614263,Regular,a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300
e76ab6af00e7bb4f6fdba1db80363ae7cd088bdc8510eb319abd1b3aa3219859,-1,4,1,21.24146258,1606614263,Regular,a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300
e76ab6af00e7bb4f6fdba1db80363ae7cd088bdc8510eb319abd1b3aa3219859,-1,5,1,0.06350791,1606614263,Regular,a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300
e76ab6af00e7bb4f6fdba1db80363ae7cd088bdc8510eb319abd1b3aa3219859,-1,6,1,21.24146258,1606614263,Regular,a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300
e76ab6af00e7bb4f6fdba1db80363ae7cd088bdc8510eb319abd1b3aa3219859,-1,7,1,0.06350791,1606614263,Regular,a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300
e76ab6af00e7bb4f6fdba1db80363ae7cd088bdc8510eb319abd1b3aa3219859,-1,8,1,21.24146258,1606614263,Regular,a94a493b34918c1afd853e8d3341789d4027d43448c9373e57b69009dbb30300
