tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8c56ee480097b02559dc02294c58394475963b64684c4f5c1a9ca1c93d721d,-1,173,1,13.429064,1649176130,Regular,6b1b4864bcf7b5f87ec73bb25dec6c911ffabddb50a7284b6a981a8a93be7370
0b8c56ee480097b02559dc02294c58394475963b64684c4f5c1a9ca1c93d721d,-1,160,1,13.429064,1649176130,Regular,a511d16e0c3356290432e66266715718b932fce88e460efcc76bcc7197605352
e62c46d092d2b6436a210130fcc4df46bfd0228377ba24e85a77971af8a7e126,-1,25,1,13.429064,1610035319,Regular,26b8cce22f236158e1ab90b40572ffe5096887990722cbabce031651603eae1d
f54fee702bdbb362fa2bdd0dcae22e69079e69564185eea4756844833f5f8e2d,-1,17,1,13.429064,1610035319,Regular,8f9ea3a96c46e6cbcbfaeaa3249733ac035c72a22618bef061e8dd2c92b0ab47
f54fee702bdbb362fa2bdd0dcae22e69079e69564185eea4756844833f5f8e2d,-1,5,1,13.429064,1610035319,Regular,2baaf59ccecd8dda2dc7fcc7967c6fe004baa7a0546c2953ea001d48d88e1836
a511d16e0c3356290432e66266715718b932fce88e460efcc76bcc7197605352,1,3,1,13.429064,1610008354,Vote,0b8c56ee480097b02559dc02294c58394475963b64684c4f5c1a9ca1c93d721d
6b1b4864bcf7b5f87ec73bb25dec6c911ffabddb50a7284b6a981a8a93be7370,1,3,1,13.429064,1608973142,Vote,0b8c56ee480097b02559dc02294c58394475963b64684c4f5c1a9ca1c93d721d
8f9ea3a96c46e6cbcbfaeaa3249733ac035c72a22618bef061e8dd2c92b0ab47,1,3,1,13.429064,1608642044,Vote,f54fee702bdbb362fa2bdd0dcae22e69079e69564185eea4756844833f5f8e2d
26b8cce22f236158e1ab90b40572ffe5096887990722cbabce031651603eae1d,1,3,1,13.429064,1608409702,Vote,e62c46d092d2b6436a210130fcc4df46bfd0228377ba24e85a77971af8a7e126
2baaf59ccecd8dda2dc7fcc7967c6fe004baa7a0546c2953ea001d48d88e1836,1,3,1,13.429064,1608044413,Vote,f54fee702bdbb362fa2bdd0dcae22e69079e69564185eea4756844833f5f8e2d
