tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a7e1f75d6c1a19acd776e6d8416b3b0a8ebaebffa68b0406f73890d576a9ebe,-1,0,1,0.03223168,1658147968,Regular,171ed46652ffd5938ada43617dc324702300dda86549f05455be28488ec4363f
9a7e1f75d6c1a19acd776e6d8416b3b0a8ebaebffa68b0406f73890d576a9ebe,-1,21,1,7.13573211,1658147968,Regular,171ed46652ffd5938ada43617dc324702300dda86549f05455be28488ec4363f
9a7e1f75d6c1a19acd776e6d8416b3b0a8ebaebffa68b0406f73890d576a9ebe,-1,20,1,0.03223168,1658147968,Regular,171ed46652ffd5938ada43617dc324702300dda86549f05455be28488ec4363f
9a7e1f75d6c1a19acd776e6d8416b3b0a8ebaebffa68b0406f73890d576a9ebe,-1,19,1,7.13573211,1658147968,Regular,171ed46652ffd5938ada43617dc324702300dda86549f05455be28488ec4363f
9a7e1f75d6c1a19acd776e6d8416b3b0a8ebaebffa68b0406f73890d576a9ebe,-1,18,1,0.03223168,1658147968,Regular,171ed46652ffd5938ada43617dc324702300dda86549f05455be28488ec4363f
9a7e1f75d6c1a19acd776e6d8416b3b0a8ebaebffa68b0406f73890d576a9ebe,-1,17,1,7.13573211,1658147968,Regular,171ed46652ffd5938ada43617dc324702300dda86549f05455be28488ec4363f
9a7e1f75d6c1a19acd776e6d8416b3b0a8ebaebffa68b0406f73890d576a9ebe,-1,16,1,0.03223168,1658147968,Regular,171ed46652ffd5938ada43617dc324702300dda86549f05455be28488ec4363f
9a7e1f75d6c1a19acd776e6d8416b3b0a8ebaebffa68b0406f73890d576a9ebe,-1,15,1,7.13573211,1658147968,Regular,171ed46652ffd5938ada43617dc324702300dda86549f05455be28488ec4363f
9a7e1f75d6c1a19acd776e6d8416b3b0a8ebaebffa68b0406f73890d576a9ebe,-1,14,1,0.03223168,1658147968,Regular,171ed46652ffd5938ada43617dc324702300dda86549f05455be28488ec4363f
9a7e1f75d6c1a19acd776e6d8416b3b0a8ebaebffa68b0406f73890d576a9ebe,-1,13,1,7.13573211,1658147968,Regular,171ed46652ffd5938ada43617dc324702300dda86549f05455be28488ec4363f
9a7e1f75d6c1a19acd776e6d8416b3b0a8ebaebffa68b0406f73890d576a9ebe,-1,12,1,0.03223168,1658147968,Regular,171ed46652ffd5938ada43617dc324702300dda86549f05455be28488ec4363f
9a7e1f75d6c1a19acd776e6d8416b3b0a8ebaebffa68b0406f73890d576a9ebe,-1,11,1,7.13573211,1658147968,Regular,171ed46652ffd5938ada43617dc324702300dda86549f05455be28488ec4363f
9a7e1f75d6c1a19acd776e6d8416b3b0a8ebaebffa68b0406f73890d576a9ebe,-1,10,1,0.03223168,1658147968,Regular,171ed46652ffd5938ada43617dc324702300dda86549f05455be28488ec4363f
9a7e1f75d6c1a19acd776e6d8416b3b0a8ebaebffa68b0406f73890d576a9ebe,-1,9,1,7.13573211,1658147968,Regular,171ed46652ffd5938ada43617dc324702300dda86549f05455be28488ec4363f
