tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
534bc423ef98d3930d7de902b1e1cb5f75de641c0a3e1a07f66a9851bd649490,-1,79,1,22.22506812,1597181112,Regular,d04515fb4f8516c0c274e1ce88b4b07903c58d0c66e9b9f167f4ff4a41e298c1
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,249,1,21.18755852,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,301,1,21.18755852,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,300,1,0.07377507,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,299,1,21.18755852,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,298,1,0.07377507,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,297,1,21.18755852,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,296,1,0.07377507,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,295,1,21.18755852,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,294,1,0.07377507,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,293,1,21.18755852,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,292,1,0.07377507,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,291,1,21.18755852,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,290,1,0.07377507,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,289,1,21.18755852,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,288,1,0.07377507,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,287,1,21.18755852,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,286,1,0.07377507,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,285,1,21.18755852,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,284,1,0.07377507,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,283,1,21.18755852,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,282,1,0.07377507,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,281,1,21.18755852,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
33761719cd39acd4c6f6f8db85ecfe814329da8f8eefd48a3ea6a7fe2c60fb43,-1,280,1,0.07377507,1597179814,Regular,b2744fee1d581bfaa024b881da33452d037e4da6bb6993ba466232606980f061
