tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc,-1,271,1,36.10856732,1592775858,Regular,1f9a9d6d986fa486d32954bee47a08fdc584dbe37ea25c7aa9761ae6298ad341
1f9a9d6d986fa486d32954bee47a08fdc584dbe37ea25c7aa9761ae6298ad341,1,1,1,36.10856732,1577053774,Revocation,838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc
180618b8b981decbf2d07a47bf9b717d069b2af1322c77dacff5ae30126385ff,-1,21,1,37.44456179,1573741215,Regular,c72a8e499496e5714b57dfd5ab76f3eba87e8032fec14c249dfb07b5384b9bfc
4aa1646a0db8c218e8febc6f7a15acb444dfc2fd5f8d8b33669715ff150b0d9f,-1,8,1,37.44456179,1573724560,Regular,d0dbe0f24e22cbbdd9937cb6bb475c32792438c66c8d6f3bbe8f719211d8fdde
6663c061cd200024d384791b310b79591d2163360f1136c1281f184ad0bbce7e,-1,4,1,37.48708649,1573723163,Regular,c3ed2db8bb55371c1c3b53a7602e148f87c41788320bb2221f7b9bdb52d47fdc
40b5ce9fec94756a5c520f0e44c019c2149d278977d16581580169e41b2d89c9,-1,14,1,37.48708649,1573650568,Regular,d5ae69b703ef831ac2160658c092cfaecfd1b9680cd33d1b662a881ff8af0525
d0dbe0f24e22cbbdd9937cb6bb475c32792438c66c8d6f3bbe8f719211d8fdde,1,3,1,37.44456179,1573622534,Vote,4aa1646a0db8c218e8febc6f7a15acb444dfc2fd5f8d8b33669715ff150b0d9f
c72a8e499496e5714b57dfd5ab76f3eba87e8032fec14c249dfb07b5384b9bfc,1,3,1,37.44456179,1573421807,Vote,180618b8b981decbf2d07a47bf9b717d069b2af1322c77dacff5ae30126385ff
c3ed2db8bb55371c1c3b53a7602e148f87c41788320bb2221f7b9bdb52d47fdc,1,3,1,37.48708649,1573266035,Vote,6663c061cd200024d384791b310b79591d2163360f1136c1281f184ad0bbce7e
d5ae69b703ef831ac2160658c092cfaecfd1b9680cd33d1b662a881ff8af0525,1,3,1,37.48708649,1572970939,Vote,40b5ce9fec94756a5c520f0e44c019c2149d278977d16581580169e41b2d89c9
