tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f9ebf82526db2e0f49aadba74d053f8c2a537904cba33f1449478c58066f9f1,1,1,1,41.49751667,1577046392,Revocation,0000000000000000000000000000000000000000000000000000000000000000
bfc88655fd6c8dcb833f0c6671bba101c6c2770df8ab3f0ae2042490b214fbda,1,3,1,42.83381712,1574462743,Vote,0000000000000000000000000000000000000000000000000000000000000000
57f33483f04fc1ca504133d49ec1f24ae0ae905353b902792ac35e7de6393e92,-1,16,1,42.83381712,1574436371,Regular,a4c46aa25395f210b3474c3ea7897fd7a70e6ba3434916709017abb78511bdd1
a4c46aa25395f210b3474c3ea7897fd7a70e6ba3434916709017abb78511bdd1,1,3,1,42.83381712,1574177057,Vote,57f33483f04fc1ca504133d49ec1f24ae0ae905353b902792ac35e7de6393e92
b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4,-1,204,1,42.83381712,1573809320,Regular,13a3e71005c66d4fe3f27dd4449b4073a33e66cf80c18dc2845e8e57cea11a87
13a3e71005c66d4fe3f27dd4449b4073a33e66cf80c18dc2845e8e57cea11a87,1,3,1,42.83381712,1573768066,Vote,b288e6375d6bd336cdb1331403188ddf8fc88ba452aeed658ac21838f8fb1df4
2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054,-1,137,1,42.87635157,1573739553,Regular,e1292aba4552b9f1b14d4129f79bd3fac9f72b2284db10f88ea25a697718e7fa
98a16de6bea3976b4725c7a2015c3d8e159c90563347726543631b79b88a70dd,-1,2,1,42.87635157,1573682061,Regular,01bebfc91f62fbe4988ce63a7dfcbb8cde816eaeaefe31d1f0eec0fef2c571a8
75c7d6e76090bc2a64d60bf10293ba15276647122de4d58531de9db27d32d96c,-1,7,1,42.87635157,1573671128,Regular,0a4f17ec92870ba5131b8ce7ecf0b8801ce658c6ecdaad7d07204eada3332b96
01bebfc91f62fbe4988ce63a7dfcbb8cde816eaeaefe31d1f0eec0fef2c571a8,1,3,1,42.87635157,1573272371,Vote,98a16de6bea3976b4725c7a2015c3d8e159c90563347726543631b79b88a70dd
0a4f17ec92870ba5131b8ce7ecf0b8801ce658c6ecdaad7d07204eada3332b96,1,3,1,42.87635157,1573253449,Vote,75c7d6e76090bc2a64d60bf10293ba15276647122de4d58531de9db27d32d96c
e1292aba4552b9f1b14d4129f79bd3fac9f72b2284db10f88ea25a697718e7fa,1,3,1,42.87635157,1573102236,Vote,2dc489a2908fa55430505045230730c3f85226e3c833583b6fa4793cfaeed054
93f04d12ec098de05f3a36b107bae12d6a979a3fbef9873a07ad282aaaceaf3b,-1,1,1,42.87635157,1572915345,Regular,81e1999fcbd716619218f3ef247e11020e8e7fbb2b35475c9dad95571673c4fd
52ab98cb70152f1101f2dd546b2748b78e0464678edf78f9199ba74c47ad7f19,-1,4,1,42.87635157,1572888325,Regular,e46c1bd1769b588cc726d9fb51f8a0061a7b3a1aae9444cbab69459afb65e0e1
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,-1,6,1,42.87635157,1572877820,Regular,ccf3d2156802879efcd2bfffa5ebdada6d42a92d5ffe88bbe2fe610e069daace
79dafede76e2ca9a6aafe4da452e8e06e96c01b6662336b5d5ac18c614de7fe6,-1,2,1,42.87635157,1572822315,Regular,08fa3e38e4e5cd826033be2aa96b0c70a6cbacc5b9efb2b1dff9fa273ff44792
a2f7c1519540efbe4cfd865039e427e0146bcfd1bf63b970b00c0cf26714b2bd,-1,0,1,42.87635157,1572806326,Regular,0b11f6a108063ec5d5ceb36a7eaea3e1e58ff9e0fb4b83a336d64f434100bf09
d7d1232a30111a028eef614f493c011b4e272d77154d7b55e4c1edfc933e0bb5,-1,1,1,42.87635157,1572788597,Regular,75e25bc948e89e8ef519ddbb26789a811b40a4ea55c09eb146e778efaa20a252
0b11f6a108063ec5d5ceb36a7eaea3e1e58ff9e0fb4b83a336d64f434100bf09,1,3,1,42.87635157,1572766503,Vote,a2f7c1519540efbe4cfd865039e427e0146bcfd1bf63b970b00c0cf26714b2bd
5883fc22dedfefa9ad328888a602c5f5494213c99524c456603e63c02f7d3bbd,-1,90,1,42.87635157,1572757884,Regular,e1154c569d2ed1f1683714c9f05fc1792c831339c5e0a86ce4a04ed7214b7425
7a881bc81547915b2fde02f9974a170157db854bceed5fb068f8cc27c9f267cd,-1,24,1,42.87635157,1572753605,Regular,c6c4623c5cd6e51716273bd92c010975f0ed9b14ff675ebf2538d9a83a6d7b13
348ba8ecea3c7c48f21069ffc56b1a5612cb4a5af6dcacf04192c691cf777272,-1,10,1,42.87635157,1572751870,Regular,c97cb990131ab0ce24d9be40f654ea3ea6ea8277c515005ff8c15daa46f28a0f
c97cb990131ab0ce24d9be40f654ea3ea6ea8277c515005ff8c15daa46f28a0f,1,3,1,42.87635157,1572587406,Vote,348ba8ecea3c7c48f21069ffc56b1a5612cb4a5af6dcacf04192c691cf777272
08fa3e38e4e5cd826033be2aa96b0c70a6cbacc5b9efb2b1dff9fa273ff44792,1,3,1,42.87635157,1572553817,Vote,79dafede76e2ca9a6aafe4da452e8e06e96c01b6662336b5d5ac18c614de7fe6
ccf3d2156802879efcd2bfffa5ebdada6d42a92d5ffe88bbe2fe610e069daace,1,3,1,42.87635157,1572516263,Vote,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
e1154c569d2ed1f1683714c9f05fc1792c831339c5e0a86ce4a04ed7214b7425,1,3,1,42.87635157,1572393349,Vote,5883fc22dedfefa9ad328888a602c5f5494213c99524c456603e63c02f7d3bbd
c6c4623c5cd6e51716273bd92c010975f0ed9b14ff675ebf2538d9a83a6d7b13,1,3,1,42.87635157,1572175337,Vote,7a881bc81547915b2fde02f9974a170157db854bceed5fb068f8cc27c9f267cd
e46c1bd1769b588cc726d9fb51f8a0061a7b3a1aae9444cbab69459afb65e0e1,1,3,1,42.87635157,1571953518,Vote,52ab98cb70152f1101f2dd546b2748b78e0464678edf78f9199ba74c47ad7f19
75e25bc948e89e8ef519ddbb26789a811b40a4ea55c09eb146e778efaa20a252,1,3,1,42.87635157,1571878057,Vote,d7d1232a30111a028eef614f493c011b4e272d77154d7b55e4c1edfc933e0bb5
81e1999fcbd716619218f3ef247e11020e8e7fbb2b35475c9dad95571673c4fd,1,3,1,42.87635157,1571864048,Vote,93f04d12ec098de05f3a36b107bae12d6a979a3fbef9873a07ad282aaaceaf3b
