tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05091fb0296d17fe23ed43956ed4ef05db3614da56ccd0f84e496917acf74981,-1,0,1,0.10877973,1567871990,Ticket,a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113
05091fb0296d17fe23ed43956ed4ef05db3614da56ccd0f84e496917acf74981,-1,1,1,391.0719303,1567871990,Ticket,a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113
1d3120ca3485545c68fe7f3d6a0df4918da95f7e3cecd43c690409c20e9a4bf5,-1,1,1,391.0719303,1567871990,Ticket,a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113
1d3120ca3485545c68fe7f3d6a0df4918da95f7e3cecd43c690409c20e9a4bf5,-1,0,1,0.10877973,1567871990,Ticket,a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113
2590ae49a0b3a248b81e1149e34e7ce3de10f8886e39d6ca12706ac70919ed26,-1,1,1,391.0719303,1567871990,Ticket,a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113
2590ae49a0b3a248b81e1149e34e7ce3de10f8886e39d6ca12706ac70919ed26,-1,0,1,0.10877973,1567871990,Ticket,a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113
3ea1f79237829454d66dc096f7a5b7c0d27cc649efedd7873ae529321f59d1ff,-1,1,1,391.0719303,1567871990,Ticket,a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113
3ea1f79237829454d66dc096f7a5b7c0d27cc649efedd7873ae529321f59d1ff,-1,0,1,0.10877973,1567871990,Ticket,a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113
93b1bee74cc5ec3d9db384032f6b12786ee3a269a27203a9fb64256f891a16f5,-1,1,1,391.0719303,1567871990,Ticket,a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113
93b1bee74cc5ec3d9db384032f6b12786ee3a269a27203a9fb64256f891a16f5,-1,0,1,0.10877973,1567871990,Ticket,a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113
eab2224b28acc3d35e13cc1ff11c97e8c91e32d4e54655f0db2d967cc3253dd7,-1,1,1,391.0719303,1567871990,Ticket,a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113
eab2224b28acc3d35e13cc1ff11c97e8c91e32d4e54655f0db2d967cc3253dd7,-1,0,1,0.10877973,1567871990,Ticket,a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113
a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113,1,5,1,391.0719303,1567871829,Regular,05091fb0296d17fe23ed43956ed4ef05db3614da56ccd0f84e496917acf74981
a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113,1,6,1,0.10877973,1567871829,Regular,1d3120ca3485545c68fe7f3d6a0df4918da95f7e3cecd43c690409c20e9a4bf5
a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113,1,7,1,391.0719303,1567871829,Regular,1d3120ca3485545c68fe7f3d6a0df4918da95f7e3cecd43c690409c20e9a4bf5
a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113,1,0,1,0.10877973,1567871829,Regular,2590ae49a0b3a248b81e1149e34e7ce3de10f8886e39d6ca12706ac70919ed26
a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113,1,1,1,391.0719303,1567871829,Regular,2590ae49a0b3a248b81e1149e34e7ce3de10f8886e39d6ca12706ac70919ed26
a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113,1,10,1,0.10877973,1567871829,Regular,3ea1f79237829454d66dc096f7a5b7c0d27cc649efedd7873ae529321f59d1ff
a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113,1,11,1,391.0719303,1567871829,Regular,3ea1f79237829454d66dc096f7a5b7c0d27cc649efedd7873ae529321f59d1ff
a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113,1,8,1,0.10877973,1567871829,Regular,93b1bee74cc5ec3d9db384032f6b12786ee3a269a27203a9fb64256f891a16f5
a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113,1,9,1,391.0719303,1567871829,Regular,93b1bee74cc5ec3d9db384032f6b12786ee3a269a27203a9fb64256f891a16f5
a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113,1,2,1,0.10877973,1567871829,Regular,eab2224b28acc3d35e13cc1ff11c97e8c91e32d4e54655f0db2d967cc3253dd7
a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113,1,3,1,391.0719303,1567871829,Regular,eab2224b28acc3d35e13cc1ff11c97e8c91e32d4e54655f0db2d967cc3253dd7
a77459b54ed06cf4f3b860cf6a016ee2f5be2cc3a356a072a29668d828346113,1,4,1,0.10877973,1567871829,Regular,05091fb0296d17fe23ed43956ed4ef05db3614da56ccd0f84e496917acf74981
