tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d484db81bf43a6ecbb2d3337dd8a9e28b1e33f10c5517ab0c4df61b88f27d0,-1,0,1,0.05936858,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
06d484db81bf43a6ecbb2d3337dd8a9e28b1e33f10c5517ab0c4df61b88f27d0,-1,1,1,57.12379334,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
0741cba6f4dc4900848f0ab007248445722c98505ad63d2abd1b2368f7de9d13,-1,0,1,0.05936858,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
0741cba6f4dc4900848f0ab007248445722c98505ad63d2abd1b2368f7de9d13,-1,1,1,57.12379334,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
084523a2f307abb8ddfb8d809c52f504d4f74da08d04bd385941d86bd18d6b06,-1,0,1,0.05936858,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
084523a2f307abb8ddfb8d809c52f504d4f74da08d04bd385941d86bd18d6b06,-1,1,1,57.12379334,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
0a879ad0468d78baf596c4e64d1f5787f54d952ef0e1723fca1641d5ba6a18e1,-1,0,1,0.05936858,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
0a879ad0468d78baf596c4e64d1f5787f54d952ef0e1723fca1641d5ba6a18e1,-1,1,1,57.12379334,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
15c2462c34609269e65cfbbf2dd7b01fefb07b6340b98c64fc590f39f434fc01,-1,0,1,0.05936858,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
15c2462c34609269e65cfbbf2dd7b01fefb07b6340b98c64fc590f39f434fc01,-1,1,1,57.12379334,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
16586082a4800b8b3966470fdbf412fc97f1ab23874aa448621a5e59b3965bff,-1,1,1,57.12379334,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
16586082a4800b8b3966470fdbf412fc97f1ab23874aa448621a5e59b3965bff,-1,0,1,0.05936858,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
409b6c24fe7e72bcbe71c84528ec4217e3b2bf77a1a4c7dcc8db4baf46afe979,-1,1,1,57.12379334,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
409b6c24fe7e72bcbe71c84528ec4217e3b2bf77a1a4c7dcc8db4baf46afe979,-1,0,1,0.05936858,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
4477a79df90b2d295c5d4e878400310144a29d8f226c44e20b2725c4750183f1,-1,1,1,57.12379334,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
4477a79df90b2d295c5d4e878400310144a29d8f226c44e20b2725c4750183f1,-1,0,1,0.05936858,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
5b85eaebde534ab2c06a7c3f255882597eb4fb3e4822ce8bde02ab26e81f3f84,-1,1,1,57.12379334,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
5b85eaebde534ab2c06a7c3f255882597eb4fb3e4822ce8bde02ab26e81f3f84,-1,0,1,0.05936858,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
83676aa9669b94a6aebf90b1c3a4b73b8bb20dc3fc896c1d2687b8d9c41ac249,-1,1,1,57.12379334,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
83676aa9669b94a6aebf90b1c3a4b73b8bb20dc3fc896c1d2687b8d9c41ac249,-1,0,1,0.05936858,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
b17a70b18c67a39dc5ccf2c861d6e8ca3e9e3dd76a86210448708319fa5b44ca,-1,0,1,0.05936858,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
b17a70b18c67a39dc5ccf2c861d6e8ca3e9e3dd76a86210448708319fa5b44ca,-1,1,1,57.12379334,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
c0ea22a4aec90d26d2525d1b02808345160e035be593e85a360457ea822eed39,-1,1,1,57.12379334,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
c0ea22a4aec90d26d2525d1b02808345160e035be593e85a360457ea822eed39,-1,0,1,0.05936858,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
c3417d011c8d6d0592296f59bb77bce0365a5985f45f1e2eca48a4ce9a936f99,-1,0,1,0.05936858,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
c3417d011c8d6d0592296f59bb77bce0365a5985f45f1e2eca48a4ce9a936f99,-1,1,1,57.12379334,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
c3f458dc86de709985e4703ada44a1d0a8940cca16e65694840f6058de69e67c,-1,0,1,0.05936858,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
c3f458dc86de709985e4703ada44a1d0a8940cca16e65694840f6058de69e67c,-1,1,1,57.12379334,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
cf3a59cdcf33ec84d3f187ad257c61dfb4602aef9b4530a961488799328ed680,-1,1,1,57.12379334,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
cf3a59cdcf33ec84d3f187ad257c61dfb4602aef9b4530a961488799328ed680,-1,0,1,0.05936858,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
d8b0b748dcfb4933377a47813cace04043d7ec00e88ffeb51c795e7b7ee0f9ee,-1,0,1,0.05936858,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
d8b0b748dcfb4933377a47813cace04043d7ec00e88ffeb51c795e7b7ee0f9ee,-1,1,1,57.12379334,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
e5cc7269fd9b5b726b53317c1205bbb42320ddc8a424e17b755d86bc46b3153e,-1,0,1,0.05936858,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
e5cc7269fd9b5b726b53317c1205bbb42320ddc8a424e17b755d86bc46b3153e,-1,1,1,57.12379334,1613912070,Ticket,6906753193a661b64f34e87455129ff00f081d44c73fd195c1829d09e550f854
