tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
240749c5e0637c3295b3d21af131be854033f7bb3e2b34475506ab0edc0ae809,-1,21,1,15.52361151,1615604486,Regular,edb793420558da466c5d96ab9361aa810650456867516dcc0a76e4736fbc74cf
edb793420558da466c5d96ab9361aa810650456867516dcc0a76e4736fbc74cf,1,3,1,15.52361151,1601986087,Vote,240749c5e0637c3295b3d21af131be854033f7bb3e2b34475506ab0edc0ae809
064b8a1056705fad93d11deabb7ea1898027c29598d41bc4cf0cda62ef40e6fb,-1,0,1,0.06617281,1601740731,Ticket,fd73747b2041ef35d3c24881157bd0c64243bbf5aa67b47ac508e6201c238acb
064b8a1056705fad93d11deabb7ea1898027c29598d41bc4cf0cda62ef40e6fb,-1,1,1,14.58022852,1601740731,Ticket,fd73747b2041ef35d3c24881157bd0c64243bbf5aa67b47ac508e6201c238acb
067c8c1de03381eef152fbd923ace83d271694b6dc955f9ded710d5c1b3602f2,-1,1,1,14.58022852,1601740731,Ticket,fd73747b2041ef35d3c24881157bd0c64243bbf5aa67b47ac508e6201c238acb
067c8c1de03381eef152fbd923ace83d271694b6dc955f9ded710d5c1b3602f2,-1,0,1,0.06617281,1601740731,Ticket,fd73747b2041ef35d3c24881157bd0c64243bbf5aa67b47ac508e6201c238acb
07c9b8c20a3feda935c83741b0e4013a340fe35c3cf7196d04623828e2a64fe9,-1,1,1,14.58022852,1601740731,Ticket,fd73747b2041ef35d3c24881157bd0c64243bbf5aa67b47ac508e6201c238acb
07c9b8c20a3feda935c83741b0e4013a340fe35c3cf7196d04623828e2a64fe9,-1,0,1,0.06617281,1601740731,Ticket,fd73747b2041ef35d3c24881157bd0c64243bbf5aa67b47ac508e6201c238acb
0b46f7d06de66aa9c7df527d9685a9c38a8c5f0ac771853343326f0c68cb5733,-1,1,1,14.58022852,1601740731,Ticket,fd73747b2041ef35d3c24881157bd0c64243bbf5aa67b47ac508e6201c238acb
0b46f7d06de66aa9c7df527d9685a9c38a8c5f0ac771853343326f0c68cb5733,-1,0,1,0.06617281,1601740731,Ticket,fd73747b2041ef35d3c24881157bd0c64243bbf5aa67b47ac508e6201c238acb
1083ffae6db83049503db295d6f1ca762495b2edb85c133cce78ed2c5f487f87,-1,1,1,14.58022852,1601740731,Ticket,fd73747b2041ef35d3c24881157bd0c64243bbf5aa67b47ac508e6201c238acb
1083ffae6db83049503db295d6f1ca762495b2edb85c133cce78ed2c5f487f87,-1,0,1,0.06617281,1601740731,Ticket,fd73747b2041ef35d3c24881157bd0c64243bbf5aa67b47ac508e6201c238acb
