tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,152,1,30.66788407,1592773066,Regular,533175e57961ab650e454ace418f926c85d31020a9569713956e6dc7ee79f8f5
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,23,1,30.70200151,1592474138,Regular,f21c819ddd9d798ff774348c16e57490fceee4c8485af3033fee17f895e1a17a
533175e57961ab650e454ace418f926c85d31020a9569713956e6dc7ee79f8f5,1,3,1,30.66788407,1590791668,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
f21c819ddd9d798ff774348c16e57490fceee4c8485af3033fee17f895e1a17a,1,3,1,30.70200151,1589710167,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
46da7127b53a5674217f8fb4502c9d64e46acc0197e1fe5b95d81b67124344eb,-1,12,1,30.70200151,1589644265,Regular,091bc04d2aec2cc8fe292861e95ddc638c68d876e4f251f3cb264ed2d3989af2
601dff05d63b33cdc6ff837bd652b329b2d0cd96559b90a595e2e5ebaf33e176,-1,15,1,30.70200151,1589639824,Regular,abfc93afe098d900ea7841a382bfe08aeac2e62483db91cd2befa06fd1178fe7
78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12,-1,16,1,30.70200151,1589635584,Regular,b438517a11aaf5ce64fe2e90646159124c3c7d44fc2c54864e12f2b51a2e3ae0
1fd28a312978df9135c0f97ccf78843af55c63064ea15729382d9a67b72861cd,-1,10,1,30.70200151,1589631953,Regular,080ac76dc47c08a70ffa19d99d678ea5fc59073d759fd2d4131faadfd2df2bd7
080ac76dc47c08a70ffa19d99d678ea5fc59073d759fd2d4131faadfd2df2bd7,1,3,1,30.70200151,1589093516,Vote,1fd28a312978df9135c0f97ccf78843af55c63064ea15729382d9a67b72861cd
e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322,-1,1,1,30.70200151,1588851031,Regular,036c23d16e7b098b84a599f2406d8196b530f973e7db05d0e4df656664f71d03
091bc04d2aec2cc8fe292861e95ddc638c68d876e4f251f3cb264ed2d3989af2,1,3,1,30.70200151,1588839312,Vote,46da7127b53a5674217f8fb4502c9d64e46acc0197e1fe5b95d81b67124344eb
036c23d16e7b098b84a599f2406d8196b530f973e7db05d0e4df656664f71d03,1,3,1,30.70200151,1588781446,Vote,e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,58,1,30.70200151,1588550823,Regular,fa85cf1cc4004db54288232a5ff0e4e58eace65f754ad2ed69a539705fccd335
abfc93afe098d900ea7841a382bfe08aeac2e62483db91cd2befa06fd1178fe7,1,3,1,30.70200151,1588434350,Vote,601dff05d63b33cdc6ff837bd652b329b2d0cd96559b90a595e2e5ebaf33e176
fa85cf1cc4004db54288232a5ff0e4e58eace65f754ad2ed69a539705fccd335,1,3,1,30.70200151,1588410562,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
b438517a11aaf5ce64fe2e90646159124c3c7d44fc2c54864e12f2b51a2e3ae0,1,3,1,30.70200151,1588345738,Vote,78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,4,1,30.73720492,1587850076,Regular,e7b9cc5244231e4ef1cbe2e7fc224c278bf8d50190431db4066c556d73e40219
e7b9cc5244231e4ef1cbe2e7fc224c278bf8d50190431db4066c556d73e40219,1,3,1,30.73720492,1587784147,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
