tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54b1e39716b91a935c7f320fa1f8c49bb5f38b8579e7e0044f3f7d8ccdab38e1,-1,9,1,21.21164136,1644920964,Regular,0119291a901f7dc917e750be6205bddfc6f54db472da406f43f110b3b764f5cd
0119291a901f7dc917e750be6205bddfc6f54db472da406f43f110b3b764f5cd,1,3,1,21.21164136,1641195939,Vote,54b1e39716b91a935c7f320fa1f8c49bb5f38b8579e7e0044f3f7d8ccdab38e1
d1aa88ccedfeb660c0920734e9f0307b58d5d4583d3b8f925952b3c28f0e75f4,-1,9,1,21.22988507,1638643163,Regular,5722adb7ed385aa2ffa95d5783f6c8ae44348659454a9bb5e58d58fbf7bd3459
5722adb7ed385aa2ffa95d5783f6c8ae44348659454a9bb5e58d58fbf7bd3459,1,3,1,21.22988507,1638561798,Vote,d1aa88ccedfeb660c0920734e9f0307b58d5d4583d3b8f925952b3c28f0e75f4
6037393c2e48323232ffb26ac66fcd8fbc97bb24d3e4fbbf42fedeff7f161aae,-1,1,1,20.63904041,1638179557,Ticket,f41e6ce6e47549c9898042af7e6e61e2f2e41aec9c04fae140895b69aa62b745
6037393c2e48323232ffb26ac66fcd8fbc97bb24d3e4fbbf42fedeff7f161aae,-1,0,1,0.04279429,1638179557,Ticket,f41e6ce6e47549c9898042af7e6e61e2f2e41aec9c04fae140895b69aa62b745
ea21ffdcbd4067bad8c969bddddc1b97f9b69b80ae1e800bba8a5201ad337a6c,-1,1,1,20.63904041,1638179557,Ticket,f41e6ce6e47549c9898042af7e6e61e2f2e41aec9c04fae140895b69aa62b745
ea21ffdcbd4067bad8c969bddddc1b97f9b69b80ae1e800bba8a5201ad337a6c,-1,0,1,0.04279429,1638179557,Ticket,f41e6ce6e47549c9898042af7e6e61e2f2e41aec9c04fae140895b69aa62b745
f41e6ce6e47549c9898042af7e6e61e2f2e41aec9c04fae140895b69aa62b745,1,2,1,0.04279429,1638177925,Regular,ea21ffdcbd4067bad8c969bddddc1b97f9b69b80ae1e800bba8a5201ad337a6c
f41e6ce6e47549c9898042af7e6e61e2f2e41aec9c04fae140895b69aa62b745,1,1,1,20.63904041,1638177925,Regular,6037393c2e48323232ffb26ac66fcd8fbc97bb24d3e4fbbf42fedeff7f161aae
f41e6ce6e47549c9898042af7e6e61e2f2e41aec9c04fae140895b69aa62b745,1,0,1,0.04279429,1638177925,Regular,6037393c2e48323232ffb26ac66fcd8fbc97bb24d3e4fbbf42fedeff7f161aae
f41e6ce6e47549c9898042af7e6e61e2f2e41aec9c04fae140895b69aa62b745,1,3,1,20.63904041,1638177925,Regular,ea21ffdcbd4067bad8c969bddddc1b97f9b69b80ae1e800bba8a5201ad337a6c
