tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a99e6da024047d67cab5282d68e601a9599a037837988997233f7cfb4caa338,-1,3,1,104.49982307,1548235668,Regular,ce944d824786bc7ea187cf484613c548d96b5d8ff034072e6d1b348dc75c69d2
ce944d824786bc7ea187cf484613c548d96b5d8ff034072e6d1b348dc75c69d2,1,2,1,104.49982307,1548189129,Vote,6a99e6da024047d67cab5282d68e601a9599a037837988997233f7cfb4caa338
164f1f44dd3ffb181ccfeacfed87a26eff83ff53d0c7ade8893e54c14261fd26,-1,0,1,103.5309608,1547212189,Ticket,e9f490364ee7c318990b3b7a41745ee5e8eca0b5a0139ae7c2ddf1d8953892a8
5535d60dea7e7297bc2813634c05a42eec32b0f9620c049c3a246613d2795558,-1,0,1,103.5309608,1547212189,Ticket,e9f490364ee7c318990b3b7a41745ee5e8eca0b5a0139ae7c2ddf1d8953892a8
62d458e38d1ce8f5da70629c57d42e531efa15f8b3d1adb885faf1e0024bc356,-1,0,1,103.5309608,1547212189,Ticket,e9f490364ee7c318990b3b7a41745ee5e8eca0b5a0139ae7c2ddf1d8953892a8
824dc913a1ce6499d7f68654ba214024e93468333e0d6f27bc8a4dbfbedefb19,-1,0,1,103.5309608,1547212189,Ticket,e9f490364ee7c318990b3b7a41745ee5e8eca0b5a0139ae7c2ddf1d8953892a8
a7692277a0ed1cdb4e674f2e80c46d444027e61032a4525279a526981dca43fd,-1,0,1,103.5309608,1547212189,Ticket,e9f490364ee7c318990b3b7a41745ee5e8eca0b5a0139ae7c2ddf1d8953892a8
fdfac2c62bdedf59c347a64a979fd04b5ed38e5cf5c4bbdf5792eff5ca8fcc64,-1,0,1,103.5309608,1547212189,Ticket,e9f490364ee7c318990b3b7a41745ee5e8eca0b5a0139ae7c2ddf1d8953892a8
e9f490364ee7c318990b3b7a41745ee5e8eca0b5a0139ae7c2ddf1d8953892a8,1,0,1,103.5309608,1547212062,Regular,62d458e38d1ce8f5da70629c57d42e531efa15f8b3d1adb885faf1e0024bc356
e9f490364ee7c318990b3b7a41745ee5e8eca0b5a0139ae7c2ddf1d8953892a8,1,2,1,103.5309608,1547212062,Regular,5535d60dea7e7297bc2813634c05a42eec32b0f9620c049c3a246613d2795558
e9f490364ee7c318990b3b7a41745ee5e8eca0b5a0139ae7c2ddf1d8953892a8,1,1,1,103.5309608,1547212062,Regular,a7692277a0ed1cdb4e674f2e80c46d444027e61032a4525279a526981dca43fd
e9f490364ee7c318990b3b7a41745ee5e8eca0b5a0139ae7c2ddf1d8953892a8,1,3,1,103.5309608,1547212062,Regular,fdfac2c62bdedf59c347a64a979fd04b5ed38e5cf5c4bbdf5792eff5ca8fcc64
e9f490364ee7c318990b3b7a41745ee5e8eca0b5a0139ae7c2ddf1d8953892a8,1,4,1,103.5309608,1547212062,Regular,164f1f44dd3ffb181ccfeacfed87a26eff83ff53d0c7ade8893e54c14261fd26
e9f490364ee7c318990b3b7a41745ee5e8eca0b5a0139ae7c2ddf1d8953892a8,1,5,1,103.5309608,1547212062,Regular,824dc913a1ce6499d7f68654ba214024e93468333e0d6f27bc8a4dbfbedefb19
