tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c454b46c8faeaa93cdaeb3933d4b203f9ee2fe641e6ecf2cd0e023d5ff25ebd6,-1,3,1,84.97414638,1573631643,Regular,a637c4fd6313afc4d07fd9e6ffba1f3f99dd1767d7364f21dc677daa3207862c
a637c4fd6313afc4d07fd9e6ffba1f3f99dd1767d7364f21dc677daa3207862c,1,1,1,84.97414638,1573092456,Revocation,c454b46c8faeaa93cdaeb3933d4b203f9ee2fe641e6ecf2cd0e023d5ff25ebd6
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,33,1,86.3979398,1569150143,Regular,4352c1c57f9aeb474b426f238873c6843155523bf40c2823ea8982e0d2f17e10
4352c1c57f9aeb474b426f238873c6843155523bf40c2823ea8982e0d2f17e10,1,3,1,86.3979398,1568820459,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58,-1,84,1,86.44325914,1567719599,Regular,46aae889bf2c753fe969518ce26c702fdceaaeb7cdef4f1d5e699f57296acb8d
46aae889bf2c753fe969518ce26c702fdceaaeb7cdef4f1d5e699f57296acb8d,1,3,1,86.44325914,1567440838,Vote,60f2fb71cc2fe0a536ffceb4a08adad501a83dfa7eaac31e6bba8e696efa2d58
60fa032a310fe7b9ec0627d692b724c25f0926fe85200de77e69f55aa485671d,-1,14,1,86.44325914,1566933883,Regular,5cea6b6837afd6cd70e9fabfa153870b344b27ba840a07112b108f3a0f7573cb
60fa032a310fe7b9ec0627d692b724c25f0926fe85200de77e69f55aa485671d,-1,19,1,86.44325914,1566933883,Regular,fb151309d9d41f286bdf58b0ed3fb93c89cdf364dd534ba8fe25e65257495beb
5cea6b6837afd6cd70e9fabfa153870b344b27ba840a07112b108f3a0f7573cb,1,3,1,86.44325914,1566884451,Vote,60fa032a310fe7b9ec0627d692b724c25f0926fe85200de77e69f55aa485671d
fb151309d9d41f286bdf58b0ed3fb93c89cdf364dd534ba8fe25e65257495beb,1,3,1,86.44325914,1566865479,Vote,60fa032a310fe7b9ec0627d692b724c25f0926fe85200de77e69f55aa485671d
