tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,370,1,56.67814965,1635853301,Regular,a0e79c1f5f3c42060223d99ba5e268b4d8ec8efddde9f6aaab8bfbc212bd3ff8
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,177,1,56.67814965,1635853049,Regular,475b4564a637878d6080e4cc208912fd2534d1be342626a101a847b75cb340cf
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,263,1,56.67814965,1635852718,Regular,a09bce8b91fbfd2f244b724b7def21e82c606d8b75884e4d299fde08a8ac99c1
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,127,1,56.71125946,1635852718,Regular,cdef2986c5197738fa79efbf5460b1f60c09521c123a135079f08788a66500c0
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,210,1,56.71125946,1635852718,Regular,7e86d73b15fcc2796e9f50f952a37ce08b355faa49439e1f2ab96c0cb6d952b7
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,70,1,56.71125946,1635501807,Regular,60028b390b3890aea8d855a340cfab35fdc0538cda1278cc0b869111a4c96493
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,352,1,56.67814965,1635080040,Regular,39927e52fadfd0fc5695e3c2326aa122450989bd26db7e8614a06a6d1ddc4122
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,30,1,56.71125946,1635080040,Regular,17ae1c9ce280b7750f71663041764fd0966fc7d28c51637435d70d8790e05828
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,223,1,56.67814965,1635076557,Regular,9bff8ce84d2a326541459863eefe44273139a4df1aeced2f91770eb2e64db012
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,334,1,56.71125946,1635076162,Regular,49249a95079f288381485352b192152f042bbec93e9ddac1c18a18f416ee560a
a0e79c1f5f3c42060223d99ba5e268b4d8ec8efddde9f6aaab8bfbc212bd3ff8,1,3,1,56.67814965,1594424349,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
a09bce8b91fbfd2f244b724b7def21e82c606d8b75884e4d299fde08a8ac99c1,1,3,1,56.67814965,1594202157,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
39927e52fadfd0fc5695e3c2326aa122450989bd26db7e8614a06a6d1ddc4122,1,3,1,56.67814965,1593892674,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
9bff8ce84d2a326541459863eefe44273139a4df1aeced2f91770eb2e64db012,1,3,1,56.67814965,1593710441,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
475b4564a637878d6080e4cc208912fd2534d1be342626a101a847b75cb340cf,1,3,1,56.67814965,1593276414,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
49249a95079f288381485352b192152f042bbec93e9ddac1c18a18f416ee560a,1,3,1,56.71125946,1592669801,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
cdef2986c5197738fa79efbf5460b1f60c09521c123a135079f08788a66500c0,1,3,1,56.71125946,1592293373,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
17ae1c9ce280b7750f71663041764fd0966fc7d28c51637435d70d8790e05828,1,3,1,56.71125946,1592079313,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
60028b390b3890aea8d855a340cfab35fdc0538cda1278cc0b869111a4c96493,1,3,1,56.71125946,1591993710,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
7e86d73b15fcc2796e9f50f952a37ce08b355faa49439e1f2ab96c0cb6d952b7,1,3,1,56.71125946,1591921922,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3,-1,0,1,31.999687,1591838221,Regular,66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092
66d5aa04d77b1be5fe7232bd7cc887d561dad444c874785f8d580a64ee9e6092,1,40,1,31.999687,1591838133,Regular,ff0d3e5e40bb9bccaf77c78e528c376e8cd35fee2800445980cb74ad700a17a3
