tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c67e94a8a26a89d9762e2b129d700497866f467d48376c4bfe10eb0596c98dcd,-1,0,1,291.48304334,1566327733,Revocation,75fce2dd374d2a61832947791e473f8c8e4833607f584b50eab2e8ea2a7447a0
253cba0cf2de347234914001f20f124650909eb4de1610feb99313f1f175063e,-1,1,1,291.48304334,1565532024,Vote,80cd0f42a01a55cc800c46b81d645c2f19cea83254fd56d2e40800a70a2a62a9
60a230509f9a3a9459f0b5165bc93810d8092a282b5f9461cf94eab72d2e3284,-1,1,1,293.00019461,1565014553,Regular,48a8a45ea7037a16f084b70dc1c43e87a95b57cbdfd1b9a2be3249e90628ab8e
48a8a45ea7037a16f084b70dc1c43e87a95b57cbdfd1b9a2be3249e90628ab8e,1,2,1,293.00019461,1564981843,Vote,60a230509f9a3a9459f0b5165bc93810d8092a282b5f9461cf94eab72d2e3284
7bad0b6d9906b6ac1ed84e458b37f9811d45a7520588dafaa8071944717b8f93,-1,1,1,291.48304334,1564968001,Vote,97a9b8c6e1edd0a8ac501d21a4187b85957c696696ca88d61f61ab9952ba5500
126aea9efd02af96ae617235211d771c762cc4e244e4075685bd07b6008c331d,-1,12,1,293.00019461,1564554777,Regular,4ac28b35e7572d03db2047adb5849a78c60405ddc83e540c5517268ae63cd192
4ac28b35e7572d03db2047adb5849a78c60405ddc83e540c5517268ae63cd192,1,2,1,293.00019461,1564213997,Vote,126aea9efd02af96ae617235211d771c762cc4e244e4075685bd07b6008c331d
e223f0f59b32a238b21db1a7799ec0e429ba8e71683c2e98cef788a4f96a254a,-1,1,1,291.48304334,1563903911,Vote,8b111ed97f69f48f3604b28fefeffa581d529fe7ecc82c3230df0a40ea327977
a72f8adbac3aa2ea79c4eb884197d595c23b890e43ddac479f1509b66a470d3c,-1,1,1,291.48304334,1563593974,Vote,ecb96cc9ea1163bbadc0f4e88e6af8aa1e7f027015f43a6ee94d7bc6024f09ce
154ac864e6a88e6192996a1fc38a7d6b579270eae52714d51ec54a11a1f955ae,-1,1,1,291.48304334,1563045245,Vote,cf9a491a79779c24d017c50de12aa2e16d3cf98ecd89432a380e2a31ed1af8d1
42d9fc3ee760ca69887dd5aa66bfc80256490062b65742dd8a4430e094c4e2c7,-1,1,1,291.48304334,1562668952,Vote,92527537bedaccf302d8896538b8cd718cd28ab5c0e2d32c2db55546bc98b4a3
0e09e30479c9d8346e8a9842ca7474b3f14ac971a1693f019d5e2236e52eae6b,-1,1,1,291.48304334,1562445659,Vote,8820b5d233c529599e001a5e653dd46768144a873ea3b229b0f933dc5a26403f
53981ac1cca895f6b0605282d39a703e66fb4b39b18c7528bd961c11bcac3fc1,-1,1,1,291.48304334,1562191796,Vote,6885435b64d4f1ee2a8ff42dd25016580a4426606f967382c54059e881655d54
989d7ee1190fe80254712b943be886004f5d4f22d1555e464eb852f9f73a34d9,-1,1,1,293.04848554,1562150413,Regular,ada32204f9982cb6df81a7389f1e27063b23d6fa5c0d6c946166af6575e1a07a
ada32204f9982cb6df81a7389f1e27063b23d6fa5c0d6c946166af6575e1a07a,1,2,1,293.04848554,1562118920,Vote,989d7ee1190fe80254712b943be886004f5d4f22d1555e464eb852f9f73a34d9
98b4bff956fea421e7657716f28d8c6dd75f9f92e002d5675f26e0bd22ed6154,-1,1,1,291.48304334,1561852861,Vote,b0fefc54de1f102395b9126f8d0c4560e3c4a999de284f7afc3f488afc78e077
7328ec00d2f38081c47139a51075b60239fff2e55332a355cd96a855e28c8d85,-1,2,1,293.04848554,1561630752,Regular,10457af88d851483ef43c8ed25ca70ff433fec434ffe589eaf034a8efecde6f3
34cda1b531a409275869c41550531476047e8df4065866bb10806471cb1bd483,-1,0,1,293.04848554,1561613727,Regular,d73b773609fb992b8757543421d2e35952b2f10034fe36381deae6daf592ca1c
10457af88d851483ef43c8ed25ca70ff433fec434ffe589eaf034a8efecde6f3,1,2,1,293.04848554,1561595944,Vote,7328ec00d2f38081c47139a51075b60239fff2e55332a355cd96a855e28c8d85
d73b773609fb992b8757543421d2e35952b2f10034fe36381deae6daf592ca1c,1,2,1,293.04848554,1561579333,Vote,34cda1b531a409275869c41550531476047e8df4065866bb10806471cb1bd483
6f785526012372781821d8a8458ca9a3334071ad5ce7648e6b34ac50582dc716,-1,1,1,291.48304334,1561269874,Vote,936a25702b020654498fba7188f770f710b88bfbe75fa2491fc733cb0a053774
b49e0028f3d57c9f2bbe2aee35b323eed3a1073a0ab9344fc127dba329951503,-1,1,1,291.48304334,1560918211,Vote,db7d3c62758314d17af5c3c56ab0421c1631342659ba70c982b5d142b96a8a32
abee84eb67ed22777f78a5e08c29aa20601ca192d7242ecd82c8b7e1c3cf42c9,-1,1,1,291.48304334,1560821942,Vote,0cace30af9a948397cadb22a82cb0e3bec1a55fe257ae493cbb51db5fb78f71c
b2f3f6123a6fd2879a3690024a4cbc702fa5b4c615159069e62d6453accf6e0a,-1,1,1,291.48304334,1560807551,Vote,8ace541398609496d7bd8d7d9f4d27ad7f7f317aa43824c2d939385298416ff7
d606c456cf775ef765533dc6d82152c9ab53f350bc80f57b3d9024d417c131f7,-1,1,1,291.48304334,1560789641,Vote,6c4e6dc18afa062705b6c452938e06fcb3dcd79fa6e4dbde0a33533fa6dcd684
bdd8b22d2ca3e555500c6c5cb6e9ba219f870791a37010efad94c02eaf4a7eac,-1,1,1,291.48304334,1560657482,Vote,477e40c7fbd0f7d0a4e03fb2c08409b54c146a84a2a5933feb80c59a3176cfac
1e5118b00b387e18bc721f37d8c73f234bce23f39ba6d41f923551ba94ee8f71,-1,1,1,291.48304334,1560601251,Vote,df9d0f0479bd5f64a036d9cb7232518d14d6db9ac0e65dc5afdbf3486214647d
5fa523a365a7bbaa9c1c165c748634d5f5dd9839da71048ae87c8de67f5748ac,-1,1,1,291.48304334,1560587331,Vote,41d87204a180f39618808fb53c25f98219a86fe304d0ba4d877a198946648433
cef214e8f8fa959e921e8b6ec31c012405f84ddb3dd33f0d7389c77def921ca6,-1,1,1,291.48304334,1560569291,Vote,477d520be40550668e7496b08cc64576264e97e902a8bdfbd99afc67d7d126bf
c00355f72603a8eee5fcb04c89cb84e81dfebc14af6fc9eb494e3c62d050dc45,-1,1,1,291.48304334,1560562519,Vote,c142c917b3d28c3edfd5e9b4933748fb1592d317acdd88e9e783b558b269daac
2ab77fcd8f83b6cdee6b2a3b97b9ccf8a6536a6ff320c482e061dd876c66c521,-1,2,1,293.09831357,1560544566,Regular,82a8c098b4d2784eab41365ced4ce9b46725671b78c19d935a113c7f791a8276
82a8c098b4d2784eab41365ced4ce9b46725671b78c19d935a113c7f791a8276,1,2,1,293.09831357,1560510122,Vote,2ab77fcd8f83b6cdee6b2a3b97b9ccf8a6536a6ff320c482e061dd876c66c521
cabc631011620237e3ff1e84e7f314c80174c623721d2f978bfb458081c5aa6d,-1,3,1,293.09831357,1560502331,Regular,e387b8b6dfbfcc6c99717d5c30b6fbce760ede38cbeff4cc2d8918405ea1b7dc
e387b8b6dfbfcc6c99717d5c30b6fbce760ede38cbeff4cc2d8918405ea1b7dc,1,2,1,293.09831357,1560427567,Vote,cabc631011620237e3ff1e84e7f314c80174c623721d2f978bfb458081c5aa6d
0cace30af9a948397cadb22a82cb0e3bec1a55fe257ae493cbb51db5fb78f71c,1,0,1,291.48304334,1560380574,Ticket,abee84eb67ed22777f78a5e08c29aa20601ca192d7242ecd82c8b7e1c3cf42c9
41d87204a180f39618808fb53c25f98219a86fe304d0ba4d877a198946648433,1,0,1,291.48304334,1560380574,Ticket,5fa523a365a7bbaa9c1c165c748634d5f5dd9839da71048ae87c8de67f5748ac
6c4e6dc18afa062705b6c452938e06fcb3dcd79fa6e4dbde0a33533fa6dcd684,1,0,1,291.48304334,1560380574,Ticket,d606c456cf775ef765533dc6d82152c9ab53f350bc80f57b3d9024d417c131f7
8820b5d233c529599e001a5e653dd46768144a873ea3b229b0f933dc5a26403f,1,0,1,291.48304334,1560380574,Ticket,0e09e30479c9d8346e8a9842ca7474b3f14ac971a1693f019d5e2236e52eae6b
8ace541398609496d7bd8d7d9f4d27ad7f7f317aa43824c2d939385298416ff7,1,0,1,291.48304334,1560380574,Ticket,b2f3f6123a6fd2879a3690024a4cbc702fa5b4c615159069e62d6453accf6e0a
97a9b8c6e1edd0a8ac501d21a4187b85957c696696ca88d61f61ab9952ba5500,1,0,1,291.48304334,1560380574,Ticket,7bad0b6d9906b6ac1ed84e458b37f9811d45a7520588dafaa8071944717b8f93
477d520be40550668e7496b08cc64576264e97e902a8bdfbd99afc67d7d126bf,1,0,1,291.48304334,1560379549,Ticket,cef214e8f8fa959e921e8b6ec31c012405f84ddb3dd33f0d7389c77def921ca6
477e40c7fbd0f7d0a4e03fb2c08409b54c146a84a2a5933feb80c59a3176cfac,1,0,1,291.48304334,1560379549,Ticket,bdd8b22d2ca3e555500c6c5cb6e9ba219f870791a37010efad94c02eaf4a7eac
6885435b64d4f1ee2a8ff42dd25016580a4426606f967382c54059e881655d54,1,0,1,291.48304334,1560379549,Ticket,53981ac1cca895f6b0605282d39a703e66fb4b39b18c7528bd961c11bcac3fc1
75fce2dd374d2a61832947791e473f8c8e4833607f584b50eab2e8ea2a7447a0,1,0,1,291.48304334,1560379549,Ticket,c67e94a8a26a89d9762e2b129d700497866f467d48376c4bfe10eb0596c98dcd
80cd0f42a01a55cc800c46b81d645c2f19cea83254fd56d2e40800a70a2a62a9,1,0,1,291.48304334,1560379549,Ticket,253cba0cf2de347234914001f20f124650909eb4de1610feb99313f1f175063e
8b111ed97f69f48f3604b28fefeffa581d529fe7ecc82c3230df0a40ea327977,1,0,1,291.48304334,1560379549,Ticket,e223f0f59b32a238b21db1a7799ec0e429ba8e71683c2e98cef788a4f96a254a
92527537bedaccf302d8896538b8cd718cd28ab5c0e2d32c2db55546bc98b4a3,1,0,1,291.48304334,1560379549,Ticket,42d9fc3ee760ca69887dd5aa66bfc80256490062b65742dd8a4430e094c4e2c7
936a25702b020654498fba7188f770f710b88bfbe75fa2491fc733cb0a053774,1,0,1,291.48304334,1560379549,Ticket,6f785526012372781821d8a8458ca9a3334071ad5ce7648e6b34ac50582dc716
b0fefc54de1f102395b9126f8d0c4560e3c4a999de284f7afc3f488afc78e077,1,0,1,291.48304334,1560379549,Ticket,98b4bff956fea421e7657716f28d8c6dd75f9f92e002d5675f26e0bd22ed6154
