tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,147,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,146,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,145,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,144,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,143,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,142,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,141,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,140,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,139,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,138,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,137,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,119,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,136,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,135,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,134,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,133,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,132,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,131,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,130,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,129,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,128,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,127,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,126,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,125,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,124,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,123,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,122,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,121,1,13.59003472,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,120,1,0.06212467,1606603469,Regular,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
