tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4163b51165ff8c4d1c14ed30f57cf7ce1c9effb452535aa4baf27ed16afe81af,-1,1,1,20.63902921,1638187132,Ticket,d5dafff501aeaadf581ab1819ff7ca220cb7745b9efd4be90fae0de55f96bb51
4163b51165ff8c4d1c14ed30f57cf7ce1c9effb452535aa4baf27ed16afe81af,-1,0,1,0.04279427,1638187132,Ticket,d5dafff501aeaadf581ab1819ff7ca220cb7745b9efd4be90fae0de55f96bb51
7d9a359935767d8865a5567fe6df0a39072192ae264006f076e72998d09c9e32,-1,1,1,20.63902921,1638187132,Ticket,d5dafff501aeaadf581ab1819ff7ca220cb7745b9efd4be90fae0de55f96bb51
7d9a359935767d8865a5567fe6df0a39072192ae264006f076e72998d09c9e32,-1,0,1,0.04279427,1638187132,Ticket,d5dafff501aeaadf581ab1819ff7ca220cb7745b9efd4be90fae0de55f96bb51
83b9cc94406fcbda709576aa104f8a8b257dda42984301ff4ae190dfa7ea968f,-1,0,1,0.04279427,1638187132,Ticket,d5dafff501aeaadf581ab1819ff7ca220cb7745b9efd4be90fae0de55f96bb51
83b9cc94406fcbda709576aa104f8a8b257dda42984301ff4ae190dfa7ea968f,-1,1,1,20.63902921,1638187132,Ticket,d5dafff501aeaadf581ab1819ff7ca220cb7745b9efd4be90fae0de55f96bb51
863d142b57a632b5c2604b4c312c38bd5c0828db7b200b5e1abd1b80c4501c97,-1,0,1,0.04279427,1638187132,Ticket,d5dafff501aeaadf581ab1819ff7ca220cb7745b9efd4be90fae0de55f96bb51
863d142b57a632b5c2604b4c312c38bd5c0828db7b200b5e1abd1b80c4501c97,-1,1,1,20.63902921,1638187132,Ticket,d5dafff501aeaadf581ab1819ff7ca220cb7745b9efd4be90fae0de55f96bb51
875d93c0e26d06edcd2dc8be96a54da5a1b90fcf8410b4bab3e864464d5f46b1,-1,1,1,20.63902921,1638187132,Ticket,d5dafff501aeaadf581ab1819ff7ca220cb7745b9efd4be90fae0de55f96bb51
875d93c0e26d06edcd2dc8be96a54da5a1b90fcf8410b4bab3e864464d5f46b1,-1,0,1,0.04279427,1638187132,Ticket,d5dafff501aeaadf581ab1819ff7ca220cb7745b9efd4be90fae0de55f96bb51
