tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d3e2bcabd83b80d08fd7ae6533a22dc49f274fcbc029fe656f7706d5b99f550,-1,6,1,22.87370039,1609763672,Regular,a3861bfb60ca8e06f255beba4f8888476ac9d1ebf24b4ffc23dea0b4edee7a8d
3a54969ccfc6fe76d0610ccd3e56ee22e0208df2f9ede8fe5a724e715117c621,-1,21,1,22.87370038,1609757071,Regular,6ce36ba855973dc3c1f6cd31668b1605661bda2080e3a81b68a67246ab09c636
6ce36ba855973dc3c1f6cd31668b1605661bda2080e3a81b68a67246ab09c636,1,3,1,22.87370038,1608312999,Vote,3a54969ccfc6fe76d0610ccd3e56ee22e0208df2f9ede8fe5a724e715117c621
a3861bfb60ca8e06f255beba4f8888476ac9d1ebf24b4ffc23dea0b4edee7a8d,1,3,1,22.87370039,1608125188,Vote,9d3e2bcabd83b80d08fd7ae6533a22dc49f274fcbc029fe656f7706d5b99f550
f860da19c24acead174d7127d67b2cbb4873ccfcb490518fa5fdfa40abd0f936,-1,25,1,22.90109505,1607943306,Regular,882d62d4135a2146612d8a237705f5fd6f594f563cc0555f08405bd458ffa3d1
e8a5734bb2d0af5960b31c7db02db3f4adef0fe8d2aa4251632774cab0c86b7c,-1,13,1,22.90109505,1607939954,Regular,0f019c51d52cdc5f695a9157a80eb43c20ef88f9b59d807e0f23831410f34477
882d62d4135a2146612d8a237705f5fd6f594f563cc0555f08405bd458ffa3d1,1,3,1,22.90109505,1607703209,Vote,f860da19c24acead174d7127d67b2cbb4873ccfcb490518fa5fdfa40abd0f936
0f019c51d52cdc5f695a9157a80eb43c20ef88f9b59d807e0f23831410f34477,1,3,1,22.90109505,1607641354,Vote,e8a5734bb2d0af5960b31c7db02db3f4adef0fe8d2aa4251632774cab0c86b7c
c05adf2e2696de687ed5bc5ff533b8bd9794ec7ac43ab3180d8dd0f44d4be066,-1,7,1,22.90109505,1607515519,Regular,d11a33828cf1fb2e78d13f3e03317fcc366bbf0de6ba9b28184126a9f935a2eb
43beee8177a5d64f74bd4ba1b8d915aa753f55ba8badf9a6981d785d56490c6e,-1,12,1,22.90109505,1607511382,Regular,293504f9b7ed6d1c520c4e3fd138fe91b76a11cb322760675181f2951c3eb6cf
cf5369bbbf2c936e49f049e77bc4814d473036d845f9c0c3e7b2362c8b52c439,-1,5,1,22.90109505,1607510850,Regular,5ac3b5c2f00de4deb62734d0517def9de7e4f376462fcc81603337e5a41559c1
7507d99035263cf958752ec545194ee1d3711063177fc77ee2607f90156ad01c,-1,10,1,22.90109505,1607509435,Regular,1b54c7afd8d7056ede6b4744d3c7ea9ae8609c636dbba861a57a20dfcc37e3a6
7e57889e7a4576dc0ca77ca3d03485f20f8428cc3f23551af80f357e5568191a,-1,2,1,22.90109505,1607509098,Regular,84b1a88908ebbd70837d069911e24ba90eb6b813e40ed79a7f7f24b549ed8995
15389ff9014ea10c386892980534a653e6a49b607667039871f84f4a0edbaa43,-1,9,1,22.90109506,1607507498,Regular,63bebdf79b712298160de2e72375abf897434d4a4240aa8c3412482258beb366
d11a33828cf1fb2e78d13f3e03317fcc366bbf0de6ba9b28184126a9f935a2eb,1,3,1,22.90109505,1607464685,Vote,c05adf2e2696de687ed5bc5ff533b8bd9794ec7ac43ab3180d8dd0f44d4be066
63bebdf79b712298160de2e72375abf897434d4a4240aa8c3412482258beb366,1,3,1,22.90109506,1607305570,Vote,15389ff9014ea10c386892980534a653e6a49b607667039871f84f4a0edbaa43
84b1a88908ebbd70837d069911e24ba90eb6b813e40ed79a7f7f24b549ed8995,1,3,1,22.90109505,1607250343,Vote,7e57889e7a4576dc0ca77ca3d03485f20f8428cc3f23551af80f357e5568191a
1b54c7afd8d7056ede6b4744d3c7ea9ae8609c636dbba861a57a20dfcc37e3a6,1,3,1,22.90109505,1607199301,Vote,7507d99035263cf958752ec545194ee1d3711063177fc77ee2607f90156ad01c
293504f9b7ed6d1c520c4e3fd138fe91b76a11cb322760675181f2951c3eb6cf,1,3,1,22.90109505,1607134027,Vote,43beee8177a5d64f74bd4ba1b8d915aa753f55ba8badf9a6981d785d56490c6e
5ac3b5c2f00de4deb62734d0517def9de7e4f376462fcc81603337e5a41559c1,1,3,1,22.90109505,1607067582,Vote,cf5369bbbf2c936e49f049e77bc4814d473036d845f9c0c3e7b2362c8b52c439
e31b15732d70a8976794ea85fb50a6d025d667f5a23d6ff62cf86dc7d8728783,-1,1,1,7.80222471,1606827917,Regular,f58edd8277b3479571665dca1cda6184aa4cf9c454ca2852f0f4b4eec2c5bb74
f58edd8277b3479571665dca1cda6184aa4cf9c454ca2852f0f4b4eec2c5bb74,1,40,1,7.80222471,1606827883,Regular,e31b15732d70a8976794ea85fb50a6d025d667f5a23d6ff62cf86dc7d8728783
