tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,50,1,43.72858915,1588043793,Regular,ab103321426941ffada804db074c86efa32ae6390421372f11d24804b5349ff8
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,108,1,43.72858915,1579871630,Regular,82b759a49a4e79ae1566287dd6ad096a25da58bb5680a8c77ae5b88d8c9aacd6
82b759a49a4e79ae1566287dd6ad096a25da58bb5680a8c77ae5b88d8c9aacd6,1,3,1,43.72858915,1579833839,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
ab103321426941ffada804db074c86efa32ae6390421372f11d24804b5349ff8,1,3,1,43.72858915,1579816504,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
072ca69470df8b5ba0c7b1e3b2f5acfcf1b416e63e236e416ef6793606147e7f,-1,0,1,0.09070014,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
072ca69470df8b5ba0c7b1e3b2f5acfcf1b416e63e236e416ef6793606147e7f,-1,1,1,42.47468733,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
28114d1a12bdf95cca06ac44aef1879217c6b371f593bf7fdc0a8e0b3a2388ce,-1,0,1,0.09070014,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
28114d1a12bdf95cca06ac44aef1879217c6b371f593bf7fdc0a8e0b3a2388ce,-1,1,1,42.47468733,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
29ba4d28058c61dec77b4b11326e80257bfa24abcec71f617959c2dcb5ff0c75,-1,0,1,0.09070014,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
29ba4d28058c61dec77b4b11326e80257bfa24abcec71f617959c2dcb5ff0c75,-1,1,1,42.47468733,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
338ebf13966d52538e2b1fe6afae83e0e9e6c9e018239dc731b07cc1894a65bc,-1,1,1,42.47468733,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
338ebf13966d52538e2b1fe6afae83e0e9e6c9e018239dc731b07cc1894a65bc,-1,0,1,0.09070014,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
665e2a33049c6b1797e111bdcf55b5f559a69cb82e7c1f732efb5c126a99461b,-1,0,1,0.09070014,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
665e2a33049c6b1797e111bdcf55b5f559a69cb82e7c1f732efb5c126a99461b,-1,1,1,42.47468733,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
676ed53b6b37154fd39b6dfb4d51bcc1b0dda017dcd7d4511cf187ffae9fcb68,-1,0,1,0.09070014,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
676ed53b6b37154fd39b6dfb4d51bcc1b0dda017dcd7d4511cf187ffae9fcb68,-1,1,1,42.47468733,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
855d27d55c0cc633024b877fdd82ba2310c110905ff158a5d7ce1d648172396f,-1,0,1,0.09070014,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
855d27d55c0cc633024b877fdd82ba2310c110905ff158a5d7ce1d648172396f,-1,1,1,42.47468733,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
9130346c6d117740178ff9a88b0b76242a68831b9be01d8f182a7babf7662377,-1,0,1,0.09070014,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
9130346c6d117740178ff9a88b0b76242a68831b9be01d8f182a7babf7662377,-1,1,1,42.47468733,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
9d18e41c5e5a05a491984e217a88dabf4dab311af640478ba031c88e98962f99,-1,1,1,42.47468733,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
9d18e41c5e5a05a491984e217a88dabf4dab311af640478ba031c88e98962f99,-1,0,1,0.09070014,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
bca8ba702c15135bdd1aefc08019ac95251444fc0bc585cad22614e50b3bbeec,-1,1,1,42.47468733,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
bca8ba702c15135bdd1aefc08019ac95251444fc0bc585cad22614e50b3bbeec,-1,0,1,0.09070014,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
cb49778f89762e191685bd336da03e213200517d254ba8e82b3efee0962e582a,-1,0,1,0.09070014,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
cb49778f89762e191685bd336da03e213200517d254ba8e82b3efee0962e582a,-1,1,1,42.47468733,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
dbf704b6aaafb28488f547b59b26fd462484831bcbabea9959ebaab2fd161b46,-1,1,1,42.47468733,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
dbf704b6aaafb28488f547b59b26fd462484831bcbabea9959ebaab2fd161b46,-1,0,1,0.09070014,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
fa1286933068006d3d89271b8c35ccab140a20f5075aebfa134f7fc1198d4ce8,-1,0,1,0.09070014,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
fa1286933068006d3d89271b8c35ccab140a20f5075aebfa134f7fc1198d4ce8,-1,1,1,42.47468733,1579116670,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
0d60f18ac4de939dbc42dfaaba9658a65621e5444cc59959be894e2c9a7f4d8b,-1,1,1,42.47468733,1579116656,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
0d60f18ac4de939dbc42dfaaba9658a65621e5444cc59959be894e2c9a7f4d8b,-1,0,1,0.09070014,1579116656,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
14d951e45556afcf79ce578779d969720f897e9b94db7d95ec5cbc6b355c552a,-1,0,1,0.09070014,1579116656,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
14d951e45556afcf79ce578779d969720f897e9b94db7d95ec5cbc6b355c552a,-1,1,1,42.47468733,1579116656,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
16154083d329abf7d75d55f92e58b0b96261c80ce7335b29ca6fd90b12393a0c,-1,0,1,0.09070014,1579116656,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
16154083d329abf7d75d55f92e58b0b96261c80ce7335b29ca6fd90b12393a0c,-1,1,1,42.47468733,1579116656,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
184905ffbfe26640ad8a8f27c5a12bacac882c5b9cd380082cc9a67c92f68636,-1,0,1,0.09070014,1579116656,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
184905ffbfe26640ad8a8f27c5a12bacac882c5b9cd380082cc9a67c92f68636,-1,1,1,42.47468733,1579116656,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
37c0088379da65757f26fadbd3d5a65ee0a882d9972f01b3a220f35c1b13e290,-1,0,1,0.09070014,1579116656,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
37c0088379da65757f26fadbd3d5a65ee0a882d9972f01b3a220f35c1b13e290,-1,1,1,42.47468733,1579116656,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
3eecd8edaae0fafe0f071f5e1cc2eb1dd9b0b466b5da71de81d04673b0b9a347,-1,0,1,0.09070014,1579116656,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
3eecd8edaae0fafe0f071f5e1cc2eb1dd9b0b466b5da71de81d04673b0b9a347,-1,1,1,42.47468733,1579116656,Ticket,a11b05bd517262b8417b2210a2a02a4c440613c55d6292cab655ce86052e701e
