tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d6957c69e8bbeedb5e2cdb49e134386c337e9d2ea76ef36cf642ee7e048707,-1,6,1,263.91785436,1573416890,Regular,603597da9652d192b5d3b9413b1db1533fc15ee235afb8a015aff28f2619fd58
603597da9652d192b5d3b9413b1db1533fc15ee235afb8a015aff28f2619fd58,1,2,1,263.91785436,1573163350,Vote,13d6957c69e8bbeedb5e2cdb49e134386c337e9d2ea76ef36cf642ee7e048707
e677bfacb22e8aab9e7fea494e0a9fee30b38e94c45f62bdffe63bf754409ba5,-1,13,1,263.96181268,1569819441,Regular,842bee4f6a3dd49b708d0056d0750025650d159a551e64723bd0cd37565a956b
842bee4f6a3dd49b708d0056d0750025650d159a551e64723bd0cd37565a956b,1,2,1,263.96181268,1569775969,Vote,e677bfacb22e8aab9e7fea494e0a9fee30b38e94c45f62bdffe63bf754409ba5
e450200e611cf1a946144e5cf708efd9d512e609bf96cc6826b91464873bccda,-1,12,1,263.96181268,1569019908,Regular,65f7a47c3aeed44ba539f8aeba1ca1c1cc83ede3ab73951288dd2550a6280730
65f7a47c3aeed44ba539f8aeba1ca1c1cc83ede3ab73951288dd2550a6280730,1,2,1,263.96181268,1568711882,Vote,e450200e611cf1a946144e5cf708efd9d512e609bf96cc6826b91464873bccda
82fc7bdff17c4ebff094542b5fd46b1f7dfb6a821372734cf892e00c4f4d9b24,-1,0,1,263.96181268,1568505968,Regular,721e9e46f52f6d5d596ed2236bc4eb338f227037d28e96bda401f51e1cf5f48b
721e9e46f52f6d5d596ed2236bc4eb338f227037d28e96bda401f51e1cf5f48b,1,2,1,263.96181268,1568457966,Vote,82fc7bdff17c4ebff094542b5fd46b1f7dfb6a821372734cf892e00c4f4d9b24
9631af54a071a626ab3be07191740d32bbe57886e841b5a9bded6685347084cb,-1,1,1,264.00717019,1568310870,Regular,2c5731de969a72cb607a4a60a6b6ca0e281e608b6b6fde9face8373927da72af
2c5731de969a72cb607a4a60a6b6ca0e281e608b6b6fde9face8373927da72af,1,2,1,264.00717019,1568274617,Vote,9631af54a071a626ab3be07191740d32bbe57886e841b5a9bded6685347084cb
d51b884a7691181430aca2e1ea939631621a236f50b189559e0e14a63cd92076,-1,0,1,211.59880189,1567685782,Regular,2484fe7d2c197e63d10a84e4735ca663ff6315e320c604ea6efea1b90183a518
2484fe7d2c197e63d10a84e4735ca663ff6315e320c604ea6efea1b90183a518,1,20,1,211.59880189,1567685491,Regular,d51b884a7691181430aca2e1ea939631621a236f50b189559e0e14a63cd92076
