tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a43cbf872ebcfbbd7f8abac05407203293a95bb92bac42db98f1dd21d090427,-1,252,1,43.50137511,1621771790,Regular,788025e91396ba569583b3c34ba1f6f36df58affa4968d905bbd968220f85169
788025e91396ba569583b3c34ba1f6f36df58affa4968d905bbd968220f85169,1,3,1,43.50137511,1620638953,Vote,7a43cbf872ebcfbbd7f8abac05407203293a95bb92bac42db98f1dd21d090427
273cf744cc2e79a142322ade643dc4ce36e323272d7f563651714521d5d576a5,-1,118,1,43.52483437,1619944642,Regular,70c85774af9b1ea6d592f576d37e72e74aaa91a1dcb3bbfe713bbc7c0849b6d7
e62017b6142acbfed5bdb1f03bb88f8f1450900c60f812a01734c7c6309ab6cb,-1,67,1,43.52483437,1619941859,Regular,c6176de6ce22f69e5d8fe5f3d7095d68b1d5b30d234db78ee39d9ad7a847e890
c6176de6ce22f69e5d8fe5f3d7095d68b1d5b30d234db78ee39d9ad7a847e890,1,3,1,43.52483437,1619875467,Vote,e62017b6142acbfed5bdb1f03bb88f8f1450900c60f812a01734c7c6309ab6cb
70c85774af9b1ea6d592f576d37e72e74aaa91a1dcb3bbfe713bbc7c0849b6d7,1,3,1,43.52483437,1619842440,Vote,273cf744cc2e79a142322ade643dc4ce36e323272d7f563651714521d5d576a5
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,21,1,43.52483437,1619730855,Regular,c52c95e92681b059698a2d9eaaaa7be197a8b22459d9717b6cd017d60dddfb59
c52c95e92681b059698a2d9eaaaa7be197a8b22459d9717b6cd017d60dddfb59,1,3,1,43.52483437,1619691316,Vote,8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0
34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d,-1,35,1,43.52483437,1619560077,Regular,48dd6669e5cdbf9883350f94b9f74e6fee54477fa2f56a1e84f4259912e9ea76
48dd6669e5cdbf9883350f94b9f74e6fee54477fa2f56a1e84f4259912e9ea76,1,3,1,43.52483437,1619481796,Vote,34fc33d7e20d59d21b0defef558a6bd4a7032d8e16d7310108eb069befe8967d
