tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c958cf01241b077c42ff57977b417d848a4803671ae7e708efd6f394d437999d,-1,1,1,110.2913651,1552511036,Vote,9948d5934a821df6d8c28e69a8d1b6b16ea0f0ab47549a27adafc0422b1a2dec
6d24e2c8aebb70425276646b185a6838af2843af8e5abcad2179ee835bb5eb06,-1,1,1,110.2913651,1551608557,Vote,dce85adf0582826ed1b8ec8c10d8429d38e4b60224f268d440e37874bc5886a8
a7e31d351193f6c0c945b0ac46ab692495374532fa48925a6502ae334815c413,-1,1,1,110.2913651,1551391423,Vote,71c0f902be9f0be5367cea047ee242f9de47387a19982c2b73c393b79c75c2da
dc142e55caf1d4f4949df7cffe434445998c42e578998e2eb3bbb092d92a0174,-1,1,1,110.2913651,1550700660,Vote,2b3013911639a84c388582f5361be90b07b9f5c82e838b79095a20826ef04c53
ccc7b91331b13e6de1fd204f6e83a61cca20e346d814345e5178955c21e8ac81,-1,1,1,110.2913651,1550674271,Vote,cf0b20ac0a13e1e38cadb58eba5ebe327b3e3d4a6a485974024887f4b59bcf14
2b3013911639a84c388582f5361be90b07b9f5c82e838b79095a20826ef04c53,1,0,1,110.2913651,1550444995,Ticket,dc142e55caf1d4f4949df7cffe434445998c42e578998e2eb3bbb092d92a0174
71c0f902be9f0be5367cea047ee242f9de47387a19982c2b73c393b79c75c2da,1,0,1,110.2913651,1550444995,Ticket,a7e31d351193f6c0c945b0ac46ab692495374532fa48925a6502ae334815c413
9948d5934a821df6d8c28e69a8d1b6b16ea0f0ab47549a27adafc0422b1a2dec,1,0,1,110.2913651,1550444995,Ticket,c958cf01241b077c42ff57977b417d848a4803671ae7e708efd6f394d437999d
cf0b20ac0a13e1e38cadb58eba5ebe327b3e3d4a6a485974024887f4b59bcf14,1,0,1,110.2913651,1550444995,Ticket,ccc7b91331b13e6de1fd204f6e83a61cca20e346d814345e5178955c21e8ac81
dce85adf0582826ed1b8ec8c10d8429d38e4b60224f268d440e37874bc5886a8,1,0,1,110.2913651,1550444995,Ticket,6d24e2c8aebb70425276646b185a6838af2843af8e5abcad2179ee835bb5eb06
