tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee,-1,6,1,294.70079192,1559051896,Regular,062a4cc521d22027471208d939ecb86798b570d71c5ef659b1b8bd9c5dc8f2c2
062a4cc521d22027471208d939ecb86798b570d71c5ef659b1b8bd9c5dc8f2c2,1,0,1,294.70079192,1559015438,Revocation,17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee
a7e30d00b4fd77384e954a92e51b626214da112f005d7181918bad491a7e3ecc,-1,15,1,296.3676962,1558385165,Regular,232a46d79937856791129e80e9a0cced285c8fe037e8d41c1d683978ab06ce45
232a46d79937856791129e80e9a0cced285c8fe037e8d41c1d683978ab06ce45,1,2,1,296.3676962,1558219308,Vote,a7e30d00b4fd77384e954a92e51b626214da112f005d7181918bad491a7e3ecc
c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7,-1,3,1,296.42074676,1555938792,Regular,712c8af4262eae519828e4e8a6be7a547a0e9514481f3bb7498458595f5af5e2
712c8af4262eae519828e4e8a6be7a547a0e9514481f3bb7498458595f5af5e2,1,2,1,296.42074676,1555283635,Vote,c3ec1b3efac925844d8c39ef88dd8597df5fb7f0cf3d1791774a930b68e60dd7
6b0f9d9b8486889c75deaab656426fb1941b9733f3d9dc8d3feee31e627b2ea0,-1,6,1,296.42074676,1554370989,Regular,a6d62109cdc82cc7eb4d91dd5725d26f6f22281ab641832ba61468359dbd2b50
a6d62109cdc82cc7eb4d91dd5725d26f6f22281ab641832ba61468359dbd2b50,1,2,1,296.42074676,1554333312,Vote,6b0f9d9b8486889c75deaab656426fb1941b9733f3d9dc8d3feee31e627b2ea0
b76ceaa7ef321e1a4fc0afce4b881ea1173e6f7fd556152c9d25ff48b7cc6c3d,-1,20,1,296.47548592,1553642536,Regular,ac3cc6d3304140970416730c21c65f511214f1bb7694af2a4f78fcd1c536038f
2da463e484c99b0ad8ae5f8edb6fc77bc84b1226da9c28ea5124d68d2cc1506f,-1,39,1,296.47548592,1553622928,Regular,f96d3afda68250b02322d1d4e26b00d3cd86f2d96d25980870310f109050621e
ac3cc6d3304140970416730c21c65f511214f1bb7694af2a4f78fcd1c536038f,1,2,1,296.47548592,1553296941,Vote,b76ceaa7ef321e1a4fc0afce4b881ea1173e6f7fd556152c9d25ff48b7cc6c3d
f96d3afda68250b02322d1d4e26b00d3cd86f2d96d25980870310f109050621e,1,2,1,296.47548592,1553048758,Vote,2da463e484c99b0ad8ae5f8edb6fc77bc84b1226da9c28ea5124d68d2cc1506f
178eda60d62e7a6ad192d0a1a5691bac78be59493a821df3da5838e995a31d13,-1,0,1,92.47765265,1552766341,Regular,b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b
b32d747d80ea959f9daeb6e1aa93a971d13ee5fac7be35a5ba03c387875d6a2b,1,20,1,92.47765265,1552765110,Regular,178eda60d62e7a6ad192d0a1a5691bac78be59493a821df3da5838e995a31d13
