tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e3dbd9a456f01ced20e47360b5a59559e35b0fe64616c3933f742d56961d7c0,-1,1,1,19.55943751,1674638472,Regular,816da975f6dff18f8dcb38179abfa6b07cbc6cf98867643d2b368e50f0ef360a
7e3dbd9a456f01ced20e47360b5a59559e35b0fe64616c3933f742d56961d7c0,-1,0,1,0.02701384,1674638472,Regular,816da975f6dff18f8dcb38179abfa6b07cbc6cf98867643d2b368e50f0ef360a
04066b4e52140d809b2aaf9e6d8754705e30c0c4cc036d7d694b10e1c87425de,-1,1,1,19.55943751,1674632397,Ticket,816da975f6dff18f8dcb38179abfa6b07cbc6cf98867643d2b368e50f0ef360a
04066b4e52140d809b2aaf9e6d8754705e30c0c4cc036d7d694b10e1c87425de,-1,0,1,0.02701384,1674632397,Ticket,816da975f6dff18f8dcb38179abfa6b07cbc6cf98867643d2b368e50f0ef360a
16b6db5673f72b299522c0c5dadfdfed5a156d1d5567eb01f1f5b844cb493241,-1,1,1,19.55943751,1674632397,Ticket,816da975f6dff18f8dcb38179abfa6b07cbc6cf98867643d2b368e50f0ef360a
16b6db5673f72b299522c0c5dadfdfed5a156d1d5567eb01f1f5b844cb493241,-1,0,1,0.02701384,1674632397,Ticket,816da975f6dff18f8dcb38179abfa6b07cbc6cf98867643d2b368e50f0ef360a
9082a8ce0b4ee4d8dc5623d82afcabf41e614fd9860f129317c5256fb2a97dd8,-1,0,1,0.02701384,1674632397,Ticket,816da975f6dff18f8dcb38179abfa6b07cbc6cf98867643d2b368e50f0ef360a
9082a8ce0b4ee4d8dc5623d82afcabf41e614fd9860f129317c5256fb2a97dd8,-1,1,1,19.55943751,1674632397,Ticket,816da975f6dff18f8dcb38179abfa6b07cbc6cf98867643d2b368e50f0ef360a
1dd7883221d5bd4b2a9719d79ec8ea9aeccf63118b5373199f62ce998149e6ae,-1,0,1,0.02701384,1674632220,Ticket,816da975f6dff18f8dcb38179abfa6b07cbc6cf98867643d2b368e50f0ef360a
1dd7883221d5bd4b2a9719d79ec8ea9aeccf63118b5373199f62ce998149e6ae,-1,1,1,19.55943751,1674632220,Ticket,816da975f6dff18f8dcb38179abfa6b07cbc6cf98867643d2b368e50f0ef360a
00b35a2c54109cc8e24cd01a6a19ee396965fa7fa6cac6bc5eb6314da2073425,-1,0,1,0.02701384,1674632087,Ticket,816da975f6dff18f8dcb38179abfa6b07cbc6cf98867643d2b368e50f0ef360a
00b35a2c54109cc8e24cd01a6a19ee396965fa7fa6cac6bc5eb6314da2073425,-1,1,1,19.55943751,1674632087,Ticket,816da975f6dff18f8dcb38179abfa6b07cbc6cf98867643d2b368e50f0ef360a
da2cebb56a7abc9e69b47f2dd45a1a385721e38ee292dbfd86c85480706ee2d9,-1,0,1,0.02701384,1674632087,Ticket,816da975f6dff18f8dcb38179abfa6b07cbc6cf98867643d2b368e50f0ef360a
da2cebb56a7abc9e69b47f2dd45a1a385721e38ee292dbfd86c85480706ee2d9,-1,1,1,19.55943751,1674632087,Ticket,816da975f6dff18f8dcb38179abfa6b07cbc6cf98867643d2b368e50f0ef360a
816da975f6dff18f8dcb38179abfa6b07cbc6cf98867643d2b368e50f0ef360a,1,7,1,19.55943751,1674631903,Regular,7e3dbd9a456f01ced20e47360b5a59559e35b0fe64616c3933f742d56961d7c0
816da975f6dff18f8dcb38179abfa6b07cbc6cf98867643d2b368e50f0ef360a,1,12,1,0.02701384,1674631903,Regular,00b35a2c54109cc8e24cd01a6a19ee396965fa7fa6cac6bc5eb6314da2073425
816da975f6dff18f8dcb38179abfa6b07cbc6cf98867643d2b368e50f0ef360a,1,13,1,19.55943751,1674631903,Regular,00b35a2c54109cc8e24cd01a6a19ee396965fa7fa6cac6bc5eb6314da2073425
816da975f6dff18f8dcb38179abfa6b07cbc6cf98867643d2b368e50f0ef360a,1,8,1,0.02701384,1674631903,Regular,da2cebb56a7abc9e69b47f2dd45a1a385721e38ee292dbfd86c85480706ee2d9
