tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,46,1,53.82868504,1588043793,Regular,a3a5594eef94516df7b6c22b3a9cd74253702a53bd0a931575fff624ae168ff8
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,123,1,53.75245345,1587942902,Regular,16b1613f16ecc5f064711fef3754444aa5bfd469c20f00469c8d90f13e3b91c3
16b1613f16ecc5f064711fef3754444aa5bfd469c20f00469c8d90f13e3b91c3,1,3,1,53.75245345,1583725793,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,150,1,53.75245345,1583593199,Regular,592a211db0ac62c2c62e31bc2c3f9e615a05da25a2bbccc09af25b5b8595843e
592a211db0ac62c2c62e31bc2c3f9e615a05da25a2bbccc09af25b5b8595843e,1,3,1,53.75245345,1583277865,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,106,1,53.78997213,1582756110,Regular,2ae2e149f71fb320dd39fa7cf42a4067d4e15ab52b22ce2fd1dfde4ac991da51
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,66,1,53.78997213,1582748206,Regular,7c5b1ef4a08f651229be6d530f8b927eca9ad7126b29a439d86c55b99a8ced16
7c5b1ef4a08f651229be6d530f8b927eca9ad7126b29a439d86c55b99a8ced16,1,3,1,53.78997213,1582338717,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,63,1,53.78997213,1582018306,Regular,7025eb41c4da62ec60307d763da23ad77a661be16ee7c5514fd19d8ecc6bfe2d
7025eb41c4da62ec60307d763da23ad77a661be16ee7c5514fd19d8ecc6bfe2d,1,3,1,53.78997213,1581880649,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42,-1,1,1,53.82868504,1581130709,Regular,fc85121550cfa617aab40efdfd33b2cd35217cf61bf98ab1e3b6e1cae8bc972a
2ae2e149f71fb320dd39fa7cf42a4067d4e15ab52b22ce2fd1dfde4ac991da51,1,3,1,53.78997213,1581028164,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5,-1,12,1,53.82868504,1580996251,Regular,5fd623e30299da55b46180ccdbdcab59de216bc64eed25ffc7271367869bfa24
5fd623e30299da55b46180ccdbdcab59de216bc64eed25ffc7271367869bfa24,1,3,1,53.82868504,1580589945,Vote,ebd80e4c938f01df8cf3e8229ee649c408d940dd160e597425f3d6ed8fc9e6f5
a3a5594eef94516df7b6c22b3a9cd74253702a53bd0a931575fff624ae168ff8,1,3,1,53.82868504,1580470447,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
fc85121550cfa617aab40efdfd33b2cd35217cf61bf98ab1e3b6e1cae8bc972a,1,3,1,53.82868504,1580270338,Vote,96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42
