tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,20,1,133.757291,1560809448,Regular,f5736ec00bfc8e7a725901f3f1b4bd55e87e520c75e9761c558100c364224932
f5736ec00bfc8e7a725901f3f1b4bd55e87e520c75e9761c558100c364224932,1,3,1,133.757291,1560605114,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,54,1,133.757291,1558973063,Regular,d26bdeac9709ba250b2ace91e4971b14325734222b5ea0a23a85333faa1f4cf3
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,44,1,133.80867336,1558952521,Regular,01b39148e4c09c39464d2af25bc1a85f3b6ef1deca07e50c3be8c13f3c975ce2
d26bdeac9709ba250b2ace91e4971b14325734222b5ea0a23a85333faa1f4cf3,1,3,1,133.757291,1558922130,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,26,1,133.80867336,1558897570,Regular,bc287da5d3a79a673164d0d54e3b1912a9d5a1a4a49347d1119ed0b6c96c21cc
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,72,1,133.80867336,1558895774,Regular,b2f21096a429b164dfc742781aed8a1c2d309e4d720c0cce14517fbf02dfa0a2
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,1,1,133.757291,1558895774,Regular,2d23f9ff797f921b579ffdd664e20668453452f87f126fa7931fb46982e24e86
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,21,1,133.80867336,1558871916,Regular,5aacc028e6666ca8b5170e6e803d55450c3c8df1d4216260e9e5b8bd5e2dd531
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,5,1,133.80867336,1558871916,Regular,0953f4612b249d750bcb8cc4ce0cf847053b50c497646d52605505e4401c7d2c
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,12,1,133.80867336,1558871916,Regular,4d5288baef31685784e57cd295e836acd68e34ea03f4e2e79e4776bdf112f92d
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,41,1,133.80867336,1558871916,Regular,b858289a1ccba365d598eb74b26421341a504dd437a665d9cbff15dc3326aa3a
2d23f9ff797f921b579ffdd664e20668453452f87f126fa7931fb46982e24e86,1,3,1,133.757291,1558703331,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
0953f4612b249d750bcb8cc4ce0cf847053b50c497646d52605505e4401c7d2c,1,3,1,133.80867336,1558266966,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
