tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dd880c4350f09997246a4ea4dda05a80c5a1699275d5852aa54eab35d40e2c4,-1,23,1,22.37594117,1629108357,Regular,c99b320c8409ba7bee5ddc23ad0ff21ba04c458796bc398f2e0897fe518a1cd2
348fd0d9ab452c95eb50b06861d8c4eb3e799af5b3e1a63a014b7bd8f795e693,-1,89,1,22.37594116,1629107198,Regular,706d6068d32c60f0e5707e1f0d67cd53dbfe1297b7f8e7c053c371bb535e3bae
c99b320c8409ba7bee5ddc23ad0ff21ba04c458796bc398f2e0897fe518a1cd2,1,3,1,22.37594117,1629032447,Vote,9dd880c4350f09997246a4ea4dda05a80c5a1699275d5852aa54eab35d40e2c4
706d6068d32c60f0e5707e1f0d67cd53dbfe1297b7f8e7c053c371bb535e3bae,1,3,1,22.37594116,1628994812,Vote,348fd0d9ab452c95eb50b06861d8c4eb3e799af5b3e1a63a014b7bd8f795e693
25bcd31e750bf2f4497ef4b8201e2df5a0d05dcf1c83da92f1387e80f85c954c,-1,3,1,22.37594117,1628680659,Regular,ded15cf7922633722d44682ad5d04ab8c5fa7ba70559d5a250abc10138272f8f
c95bee33d7165650db55905d2597ee85f314e120bc8706c8ede5e8436c41ef35,-1,9,1,22.37594117,1628679340,Regular,6ad25784254553e9315a69cca1beada8e60a6be3db1952478325f1078346b27d
4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d,-1,0,1,22.37594117,1628673153,Regular,cd5b17732fd55f59ae4bf3da1bc1d64dd4863ecd1d4ca55367b3ab4169e2020a
cd5b17732fd55f59ae4bf3da1bc1d64dd4863ecd1d4ca55367b3ab4169e2020a,1,3,1,22.37594117,1628586932,Vote,4b26da30292120464cfe4ad54a428a4ac1a31b8524c8594cac9ad76114a2cd7d
ded15cf7922633722d44682ad5d04ab8c5fa7ba70559d5a250abc10138272f8f,1,3,1,22.37594117,1628150702,Vote,25bcd31e750bf2f4497ef4b8201e2df5a0d05dcf1c83da92f1387e80f85c954c
6ad25784254553e9315a69cca1beada8e60a6be3db1952478325f1078346b27d,1,3,1,22.37594117,1628068659,Vote,c95bee33d7165650db55905d2597ee85f314e120bc8706c8ede5e8436c41ef35
