tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eb258ec39f50b691777e1e9b36dc9e4b833340bd0eed0d68cd779c5b484deb4,-1,0,1,0.02878659,1670656254,Ticket,efbe12a48e59d34e24b3a8f4873d8ceea0e892aec1a4a3e9b912e894eb3f68b1
4eb258ec39f50b691777e1e9b36dc9e4b833340bd0eed0d68cd779c5b484deb4,-1,1,1,22.57083592,1670656254,Ticket,efbe12a48e59d34e24b3a8f4873d8ceea0e892aec1a4a3e9b912e894eb3f68b1
b489bf952e6461fae904fc236682ae5baeb5362ef2801295777e468f60c766ba,-1,1,1,22.57083592,1670656254,Ticket,efbe12a48e59d34e24b3a8f4873d8ceea0e892aec1a4a3e9b912e894eb3f68b1
b489bf952e6461fae904fc236682ae5baeb5362ef2801295777e468f60c766ba,-1,0,1,0.02878659,1670656254,Ticket,efbe12a48e59d34e24b3a8f4873d8ceea0e892aec1a4a3e9b912e894eb3f68b1
085db13a8b15972a69ec960943c9560972cdaf72cdd961deaac42a7efb9eadb6,-1,0,1,0.02878659,1670656234,Ticket,efbe12a48e59d34e24b3a8f4873d8ceea0e892aec1a4a3e9b912e894eb3f68b1
085db13a8b15972a69ec960943c9560972cdaf72cdd961deaac42a7efb9eadb6,-1,1,1,22.57083592,1670656234,Ticket,efbe12a48e59d34e24b3a8f4873d8ceea0e892aec1a4a3e9b912e894eb3f68b1
48e300cc5cc523818e271e3b1bf559e5f57913505f503caa318872b916d32c58,-1,0,1,0.02878659,1670656234,Ticket,efbe12a48e59d34e24b3a8f4873d8ceea0e892aec1a4a3e9b912e894eb3f68b1
48e300cc5cc523818e271e3b1bf559e5f57913505f503caa318872b916d32c58,-1,1,1,22.57083592,1670656234,Ticket,efbe12a48e59d34e24b3a8f4873d8ceea0e892aec1a4a3e9b912e894eb3f68b1
7819a76c08ce5cdaa5188ee4f0f4d676ba8eaee110272a67ab975548f0d1f239,-1,1,1,22.57083592,1670656234,Ticket,efbe12a48e59d34e24b3a8f4873d8ceea0e892aec1a4a3e9b912e894eb3f68b1
7819a76c08ce5cdaa5188ee4f0f4d676ba8eaee110272a67ab975548f0d1f239,-1,0,1,0.02878659,1670656234,Ticket,efbe12a48e59d34e24b3a8f4873d8ceea0e892aec1a4a3e9b912e894eb3f68b1
a0fa5425cf7ce984b4c1c4cd9d66933ea00a5a5553ebb382c2ecbe10874c807a,-1,0,1,0.02878659,1670656234,Ticket,efbe12a48e59d34e24b3a8f4873d8ceea0e892aec1a4a3e9b912e894eb3f68b1
a0fa5425cf7ce984b4c1c4cd9d66933ea00a5a5553ebb382c2ecbe10874c807a,-1,1,1,22.57083592,1670656234,Ticket,efbe12a48e59d34e24b3a8f4873d8ceea0e892aec1a4a3e9b912e894eb3f68b1
ab3ab97bca1f6e1fb4fb35a57e395d6496dbc0f93265d81f06d4ef74cf6a9610,-1,0,1,0.02878659,1670656234,Ticket,efbe12a48e59d34e24b3a8f4873d8ceea0e892aec1a4a3e9b912e894eb3f68b1
ab3ab97bca1f6e1fb4fb35a57e395d6496dbc0f93265d81f06d4ef74cf6a9610,-1,1,1,22.57083592,1670656234,Ticket,efbe12a48e59d34e24b3a8f4873d8ceea0e892aec1a4a3e9b912e894eb3f68b1
b5bb5e419ed277779c84cda9250900f5c7149a1aaab80036760a5eadd8d0ef35,-1,1,1,22.57083592,1670656234,Ticket,efbe12a48e59d34e24b3a8f4873d8ceea0e892aec1a4a3e9b912e894eb3f68b1
