tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
055cd90266c16a9a16add15d43348912e961cdd70c20649ebf575ab13afda6aa,-1,1,1,8.83614953,1593461623,Ticket,2f4028a256b6831724b89a6b6ca3ea5d276c8865a02898db2d2ffaab8496309b
055cd90266c16a9a16add15d43348912e961cdd70c20649ebf575ab13afda6aa,-1,0,1,0.06932734,1593461623,Ticket,2f4028a256b6831724b89a6b6ca3ea5d276c8865a02898db2d2ffaab8496309b
09650e7b3a7e3f45c56026b6538aeff78d4c806474fb5a97880114b40d3b850a,-1,1,1,8.83614953,1593461623,Ticket,2f4028a256b6831724b89a6b6ca3ea5d276c8865a02898db2d2ffaab8496309b
09650e7b3a7e3f45c56026b6538aeff78d4c806474fb5a97880114b40d3b850a,-1,0,1,0.06932734,1593461623,Ticket,2f4028a256b6831724b89a6b6ca3ea5d276c8865a02898db2d2ffaab8496309b
2f99ef506fd0252f5ca85edfd150db894a05ef9a8cfbd99070afad819492e80a,-1,0,1,0.06932734,1593461623,Ticket,2f4028a256b6831724b89a6b6ca3ea5d276c8865a02898db2d2ffaab8496309b
2f99ef506fd0252f5ca85edfd150db894a05ef9a8cfbd99070afad819492e80a,-1,1,1,8.83614953,1593461623,Ticket,2f4028a256b6831724b89a6b6ca3ea5d276c8865a02898db2d2ffaab8496309b
51a287edd00c62f7d1536cb5f089b22339f5bef10a055c7b270af0286c7f87cf,-1,0,1,0.06932734,1593461623,Ticket,2f4028a256b6831724b89a6b6ca3ea5d276c8865a02898db2d2ffaab8496309b
51a287edd00c62f7d1536cb5f089b22339f5bef10a055c7b270af0286c7f87cf,-1,1,1,8.83614953,1593461623,Ticket,2f4028a256b6831724b89a6b6ca3ea5d276c8865a02898db2d2ffaab8496309b
51d9703ecc1cbb7659822867f3e130bffa06a375eeb5fa7751cb58cb51245ec7,-1,1,1,8.83614953,1593461623,Ticket,2f4028a256b6831724b89a6b6ca3ea5d276c8865a02898db2d2ffaab8496309b
51d9703ecc1cbb7659822867f3e130bffa06a375eeb5fa7751cb58cb51245ec7,-1,0,1,0.06932734,1593461623,Ticket,2f4028a256b6831724b89a6b6ca3ea5d276c8865a02898db2d2ffaab8496309b
