tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,111,1,15.92824043,1607953088,Regular,11812279b66f8a71ce4fa7c76beefe557008dda202a22f17fb739109eb8a6f4c
11812279b66f8a71ce4fa7c76beefe557008dda202a22f17fb739109eb8a6f4c,1,3,1,15.92824043,1607899933,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,72,1,15.95559738,1606816323,Regular,4201163d3c5a98660a104d003f4b069d364ae2c63fbe3c8e5b4b9f3c02ffc44b
4201163d3c5a98660a104d003f4b069d364ae2c63fbe3c8e5b4b9f3c02ffc44b,1,3,1,15.95559738,1606774259,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,217,1,15.9838251,1606718163,Regular,23c08f6cbefc780ce2778e71b144aaab9cd32d36eb313de97f3b782a4d5f97fe
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,82,1,15.95559738,1606350376,Regular,80b987150b9cfa43441f62f630d776ac93e73bba24ea9bc92ab816fe074a35cc
80b987150b9cfa43441f62f630d776ac93e73bba24ea9bc92ab816fe074a35cc,1,3,1,15.95559738,1606240064,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,93,1,15.95559738,1605930286,Regular,40674867d3994e1e6443b40fbb2a9f5df57a88c6479e332f9a411edb751ab923
40674867d3994e1e6443b40fbb2a9f5df57a88c6479e332f9a411edb751ab923,1,3,1,15.95559738,1605829620,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,99,1,15.9838251,1605171650,Regular,8d9e434eb77f67f3440f1d59370fd13c533a2eeda2120835edcff53974e2f7d7
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,28,1,15.9838251,1604918032,Regular,6be418049f52636a506e3e26603eddc74a8957ea182a7602a52b48d4e9243b22
8d9e434eb77f67f3440f1d59370fd13c533a2eeda2120835edcff53974e2f7d7,1,3,1,15.9838251,1604863325,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
6be418049f52636a506e3e26603eddc74a8957ea182a7602a52b48d4e9243b22,1,3,1,15.9838251,1604852812,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,120,1,15.9838251,1604662187,Regular,084cebbf32cd36caf30146a6c7201de8d6b196bf9613e7775678d582f5cbfb4e
23c08f6cbefc780ce2778e71b144aaab9cd32d36eb313de97f3b782a4d5f97fe,1,3,1,15.9838251,1604575733,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
084cebbf32cd36caf30146a6c7201de8d6b196bf9613e7775678d582f5cbfb4e,1,3,1,15.9838251,1604506124,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,20,1,15.9838251,1604495081,Regular,8eeca8338dbbbe776e57a1c4440688cf4b8d2c58a1cb5dfc98bf2c56402a3a24
8eeca8338dbbbe776e57a1c4440688cf4b8d2c58a1cb5dfc98bf2c56402a3a24,1,3,1,15.9838251,1604438306,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,115,1,15.9838251,1604419129,Regular,30378b11bb50664b25f54807425c1b7ad1056362b57bcbef69836a5a27600b95
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,116,1,15.9838251,1604419129,Regular,dd234615380cba4e6543cdb8c43b6fbdaf8897d66e36e6b8b0209b0bd3298498
30378b11bb50664b25f54807425c1b7ad1056362b57bcbef69836a5a27600b95,1,3,1,15.9838251,1604368745,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
dd234615380cba4e6543cdb8c43b6fbdaf8897d66e36e6b8b0209b0bd3298498,1,3,1,15.9838251,1604349961,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
