tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
392fe5cfe86f5b0fa0c0ab3de00c230f7967e2c691a34f2887772aa85aedbad0,-1,0,1,0.03536196,1653759675,Ticket,b53773298f0383806af0529c0dcd8d0f3cb99ab2c8ab9234ef44ccf612886bb8
392fe5cfe86f5b0fa0c0ab3de00c230f7967e2c691a34f2887772aa85aedbad0,-1,1,1,15.53456838,1653759675,Ticket,b53773298f0383806af0529c0dcd8d0f3cb99ab2c8ab9234ef44ccf612886bb8
48a6ed332229920ee4bddb7a58b1bde9ab3ec711bd8c8db56c65335d2fc64051,-1,0,1,0.03536196,1653759675,Ticket,b53773298f0383806af0529c0dcd8d0f3cb99ab2c8ab9234ef44ccf612886bb8
48a6ed332229920ee4bddb7a58b1bde9ab3ec711bd8c8db56c65335d2fc64051,-1,1,1,15.53456838,1653759675,Ticket,b53773298f0383806af0529c0dcd8d0f3cb99ab2c8ab9234ef44ccf612886bb8
78485063ed45d2946777d9353a69f94b0c5977531ba5c67afa3bba6605b8216e,-1,1,1,15.53456838,1653759675,Ticket,b53773298f0383806af0529c0dcd8d0f3cb99ab2c8ab9234ef44ccf612886bb8
78485063ed45d2946777d9353a69f94b0c5977531ba5c67afa3bba6605b8216e,-1,0,1,0.03536196,1653759675,Ticket,b53773298f0383806af0529c0dcd8d0f3cb99ab2c8ab9234ef44ccf612886bb8
7a8179ab6981ffcbfcbfea254fe40789b3e6ae2855cb07f62bf730d9d50eae5c,-1,1,1,15.53456838,1653759675,Ticket,b53773298f0383806af0529c0dcd8d0f3cb99ab2c8ab9234ef44ccf612886bb8
7a8179ab6981ffcbfcbfea254fe40789b3e6ae2855cb07f62bf730d9d50eae5c,-1,0,1,0.03536196,1653759675,Ticket,b53773298f0383806af0529c0dcd8d0f3cb99ab2c8ab9234ef44ccf612886bb8
90251d411926f17b6b28c5297d9bc3dba0616ed176f6bfa64f041538ffa7b421,-1,1,1,15.53456838,1653759675,Ticket,b53773298f0383806af0529c0dcd8d0f3cb99ab2c8ab9234ef44ccf612886bb8
90251d411926f17b6b28c5297d9bc3dba0616ed176f6bfa64f041538ffa7b421,-1,0,1,0.03536196,1653759675,Ticket,b53773298f0383806af0529c0dcd8d0f3cb99ab2c8ab9234ef44ccf612886bb8
ad3eb7d22a1d506ccff1e4c9f8d1a9d95533dff551d380d89c2fdd2341efc438,-1,1,1,15.53456838,1653759675,Ticket,b53773298f0383806af0529c0dcd8d0f3cb99ab2c8ab9234ef44ccf612886bb8
ad3eb7d22a1d506ccff1e4c9f8d1a9d95533dff551d380d89c2fdd2341efc438,-1,0,1,0.03536196,1653759675,Ticket,b53773298f0383806af0529c0dcd8d0f3cb99ab2c8ab9234ef44ccf612886bb8
dcc998932c50734d0962a6f32d32265214ba12dbd515b96a98321fe0b166d1ed,-1,1,1,15.53456838,1653759675,Ticket,b53773298f0383806af0529c0dcd8d0f3cb99ab2c8ab9234ef44ccf612886bb8
dcc998932c50734d0962a6f32d32265214ba12dbd515b96a98321fe0b166d1ed,-1,0,1,0.03536196,1653759675,Ticket,b53773298f0383806af0529c0dcd8d0f3cb99ab2c8ab9234ef44ccf612886bb8
df79a85d749d79136eedba79c2f3cb9f333288e3bec8e08159837f51b221ca1b,-1,0,1,0.03536196,1653759675,Ticket,b53773298f0383806af0529c0dcd8d0f3cb99ab2c8ab9234ef44ccf612886bb8
df79a85d749d79136eedba79c2f3cb9f333288e3bec8e08159837f51b221ca1b,-1,1,1,15.53456838,1653759675,Ticket,b53773298f0383806af0529c0dcd8d0f3cb99ab2c8ab9234ef44ccf612886bb8
