tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05fe987f2ca6f8a540c60b12e35336bd9a2a7d699029adf46f088f6cfac6629f,-1,1,1,11.07350279,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
05fe987f2ca6f8a540c60b12e35336bd9a2a7d699029adf46f088f6cfac6629f,-1,0,1,0.03392572,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
3b4cd63c849d4351b1cf9c59f232fcb3206c26f315c205b99af1b547221bde87,-1,1,1,11.07350279,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
3b4cd63c849d4351b1cf9c59f232fcb3206c26f315c205b99af1b547221bde87,-1,0,1,0.03392572,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
5a548c2b7cac9c8f3439a4ff3cf47a16f5f4e126baa5d2d67a04644b63ec2453,-1,0,1,0.03392572,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
5a548c2b7cac9c8f3439a4ff3cf47a16f5f4e126baa5d2d67a04644b63ec2453,-1,1,1,11.07350279,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
5bac1e3ef1ded2898b9e5a96e3241fef1d990d1c6fc7f0308fae50a2971de6bf,-1,1,1,11.07350279,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
5bac1e3ef1ded2898b9e5a96e3241fef1d990d1c6fc7f0308fae50a2971de6bf,-1,0,1,0.03392572,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
abac10ee52732177e603f2470ff63ef6b6ee8b9eac29c44db9f0e22896c9e15e,-1,0,1,0.03392572,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
abac10ee52732177e603f2470ff63ef6b6ee8b9eac29c44db9f0e22896c9e15e,-1,1,1,11.07350279,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
c5b1ce92ad02c937468e230ffda1de36970f2a3b09a6960e396a90db81baf4d1,-1,1,1,11.07350279,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
c5b1ce92ad02c937468e230ffda1de36970f2a3b09a6960e396a90db81baf4d1,-1,0,1,0.03392572,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
c9f088e6170386e1b188b10a0b0309d7a8d42769c998f790eb86dbe5842c2b7d,-1,1,1,11.07350279,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
c9f088e6170386e1b188b10a0b0309d7a8d42769c998f790eb86dbe5842c2b7d,-1,0,1,0.03392572,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
e3cb8be89219fc93c48f1ad9ff3fc9e81dee1588293e19f1493fda213d1943e0,-1,1,1,11.07350279,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
e3cb8be89219fc93c48f1ad9ff3fc9e81dee1588293e19f1493fda213d1943e0,-1,0,1,0.03392572,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
f71d6756323995c2f715eb68cfe9e1372dcd05851e8e365ba562781350505070,-1,0,1,0.03392572,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
f71d6756323995c2f715eb68cfe9e1372dcd05851e8e365ba562781350505070,-1,1,1,11.07350279,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
f8806828942df3478b5f93df9708dc2cd536d30a54821512ab4ebbfbc57e34ad,-1,0,1,0.03392572,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
f8806828942df3478b5f93df9708dc2cd536d30a54821512ab4ebbfbc57e34ad,-1,1,1,11.07350279,1655574392,Ticket,d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471
d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471,1,16,1,0.03392572,1655574195,Regular,f8806828942df3478b5f93df9708dc2cd536d30a54821512ab4ebbfbc57e34ad
d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471,1,17,1,11.07350279,1655574195,Regular,f8806828942df3478b5f93df9708dc2cd536d30a54821512ab4ebbfbc57e34ad
d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471,1,14,1,0.03392572,1655574195,Regular,c9f088e6170386e1b188b10a0b0309d7a8d42769c998f790eb86dbe5842c2b7d
d9ace1099724aeba69b09a1fef7c3f730a844ef2d2df7d1ee94dccd2650e4471,1,7,1,11.07350279,1655574195,Regular,e3cb8be89219fc93c48f1ad9ff3fc9e81dee1588293e19f1493fda213d1943e0
