tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8088149926917fb39174aca7df31f6273f77d666483b287508130201d3c0c567,-1,14,1,262.0716659,1556611257,Regular,915e8f5c5202fdc1fa6e4554198994da9fcb7749d7d9f2ff9e23b510687604d2
915e8f5c5202fdc1fa6e4554198994da9fcb7749d7d9f2ff9e23b510687604d2,1,2,1,262.0716659,1556249863,Vote,8088149926917fb39174aca7df31f6273f77d666483b287508130201d3c0c567
d71e7421b42f5aaf1f0c800ed618b0f4f17cd5e519fff7c7b283b9c476f15b97,-1,4,1,262.12471646,1554356295,Regular,d67511c52db8d0ba090a540992402cbe65536a4bdfafac3f46d4a33e0c86e5e3
753bd824d6e99485ccac4c822a2179d5b437c9dd11bc3bc0d144b6579ba47a91,-1,19,1,262.12471646,1554336660,Regular,e1ae14bff91224804fcf866fc87db261c9203d5b9d57ba610174ae23dd795d97
1eb5633b2f199acb913bce93610fa4cce34212f7c71529799d6cf95de64d4e79,-1,9,1,262.12471646,1554332964,Regular,d3df6809928903d8bb1f1db173d0a2dc4191ad924a73b06ee15848a746038381
0a3eb67685eccd5a8721e409061de44ec0b4a12255a229a16b4692148c49de7b,-1,24,1,262.12471646,1554331168,Regular,b32590ae837bfd417014a9f8b0fa4f91455a5ecc510e8d4dbeb06983c0fdf27a
a5955795cbd670b68fc1de70f465a98634dc576a6b93005818a4783e4be25dea,-1,14,1,262.12471646,1554314778,Regular,cc1c4f13a9e07943bf00c09496a80f312b5ee008f82b00f54791e3f5d185024b
e1ae14bff91224804fcf866fc87db261c9203d5b9d57ba610174ae23dd795d97,1,2,1,262.12471646,1554055118,Vote,753bd824d6e99485ccac4c822a2179d5b437c9dd11bc3bc0d144b6579ba47a91
d3df6809928903d8bb1f1db173d0a2dc4191ad924a73b06ee15848a746038381,1,2,1,262.12471646,1554009261,Vote,1eb5633b2f199acb913bce93610fa4cce34212f7c71529799d6cf95de64d4e79
d67511c52db8d0ba090a540992402cbe65536a4bdfafac3f46d4a33e0c86e5e3,1,2,1,262.12471646,1553918459,Vote,d71e7421b42f5aaf1f0c800ed618b0f4f17cd5e519fff7c7b283b9c476f15b97
b32590ae837bfd417014a9f8b0fa4f91455a5ecc510e8d4dbeb06983c0fdf27a,1,2,1,262.12471646,1553868816,Vote,0a3eb67685eccd5a8721e409061de44ec0b4a12255a229a16b4692148c49de7b
cc1c4f13a9e07943bf00c09496a80f312b5ee008f82b00f54791e3f5d185024b,1,2,1,262.12471646,1553825860,Vote,a5955795cbd670b68fc1de70f465a98634dc576a6b93005818a4783e4be25dea
5342cb62c0d4fa4bc612c4ef9eed49b547af2e7389420cae23690bfc0fd6a4a4,-1,3,1,262.17945562,1553774621,Regular,eaa27a1983db063fcd1558f0cc0b5dd5cc3e72888d1879175461bfbba76f69b9
eaa27a1983db063fcd1558f0cc0b5dd5cc3e72888d1879175461bfbba76f69b9,1,2,1,262.17945562,1553739721,Vote,5342cb62c0d4fa4bc612c4ef9eed49b547af2e7389420cae23690bfc0fd6a4a4
0ac13a78ae2e9db6b12c98fcd54b06932b5b37237a935df3fc5634bc382959c3,-1,0,1,260.40529362,1553624877,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
35a49ff2210424619585946ea0d50755d21c3c4bc079d6600aba93992d0da908,-1,0,1,260.40529362,1553624877,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
5e6c6faa1c12ce09cd964b8a2cd73e827d9d62fa793b21ad51cbb74a6d1c1c7c,-1,0,1,260.40529362,1553624877,Ticket,60941928e7801b9474bc7314742c0131b9736ee4996dbeb1a6008522306b0d70
