tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
399687b3615af6334597b79ba4ee34bd8eeb4fbc2ac2aa5d7c7f54fa032ba8b0,-1,1,1,17.48522669,1600092435,Ticket,d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853
399687b3615af6334597b79ba4ee34bd8eeb4fbc2ac2aa5d7c7f54fa032ba8b0,-1,0,1,0.06885569,1600092435,Ticket,d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853
1f4c20df5a29139f15fd18dcdd3f8fdfeef5873ebbb313874eedf0914830390c,-1,0,1,0.06885569,1600092339,Ticket,d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853
1f4c20df5a29139f15fd18dcdd3f8fdfeef5873ebbb313874eedf0914830390c,-1,1,1,17.48522669,1600092339,Ticket,d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853
2e3576bdeb5b0cbd3ed54d5b672bcc09d31379f4fa2e3d9060bbfa5f3d781036,-1,1,1,17.48522669,1600092339,Ticket,d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853
2e3576bdeb5b0cbd3ed54d5b672bcc09d31379f4fa2e3d9060bbfa5f3d781036,-1,0,1,0.06885569,1600092339,Ticket,d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853
95a794cea088639c03f378752cb62fd5b20ed66c327f91fda21556f6610a509a,-1,0,1,0.06885569,1600092339,Ticket,d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853
95a794cea088639c03f378752cb62fd5b20ed66c327f91fda21556f6610a509a,-1,1,1,17.48522669,1600092339,Ticket,d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853
ab10aa27918539f5fbaf864d6033f7439511d7d25ca5b30583153c1ad2c806fa,-1,1,1,17.48522669,1600092339,Ticket,d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853
ab10aa27918539f5fbaf864d6033f7439511d7d25ca5b30583153c1ad2c806fa,-1,0,1,0.06885569,1600092339,Ticket,d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853
ac8a6c1d3299fb631dd6a03ce9b14da714e3a942030c44bab4209af3f9581548,-1,1,1,17.48522669,1600092339,Ticket,d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853
ac8a6c1d3299fb631dd6a03ce9b14da714e3a942030c44bab4209af3f9581548,-1,0,1,0.06885569,1600092339,Ticket,d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853
d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853,1,9,1,17.48522669,1600092242,Regular,399687b3615af6334597b79ba4ee34bd8eeb4fbc2ac2aa5d7c7f54fa032ba8b0
d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853,1,4,1,0.06885569,1600092242,Regular,95a794cea088639c03f378752cb62fd5b20ed66c327f91fda21556f6610a509a
d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853,1,5,1,17.48522669,1600092242,Regular,95a794cea088639c03f378752cb62fd5b20ed66c327f91fda21556f6610a509a
d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853,1,6,1,0.06885569,1600092242,Regular,ab10aa27918539f5fbaf864d6033f7439511d7d25ca5b30583153c1ad2c806fa
d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853,1,7,1,17.48522669,1600092242,Regular,ab10aa27918539f5fbaf864d6033f7439511d7d25ca5b30583153c1ad2c806fa
d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853,1,2,1,0.06885569,1600092242,Regular,1f4c20df5a29139f15fd18dcdd3f8fdfeef5873ebbb313874eedf0914830390c
d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853,1,3,1,17.48522669,1600092242,Regular,1f4c20df5a29139f15fd18dcdd3f8fdfeef5873ebbb313874eedf0914830390c
d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853,1,0,1,0.06885569,1600092242,Regular,2e3576bdeb5b0cbd3ed54d5b672bcc09d31379f4fa2e3d9060bbfa5f3d781036
d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853,1,1,1,17.48522669,1600092242,Regular,2e3576bdeb5b0cbd3ed54d5b672bcc09d31379f4fa2e3d9060bbfa5f3d781036
d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853,1,10,1,0.06885569,1600092242,Regular,ac8a6c1d3299fb631dd6a03ce9b14da714e3a942030c44bab4209af3f9581548
d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853,1,11,1,17.48522669,1600092242,Regular,ac8a6c1d3299fb631dd6a03ce9b14da714e3a942030c44bab4209af3f9581548
d8b4bd1c1901f6851d1a379a5ca24039119afceed5551fd1a23929f828f00853,1,8,1,0.06885569,1600092242,Regular,399687b3615af6334597b79ba4ee34bd8eeb4fbc2ac2aa5d7c7f54fa032ba8b0
