tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1003e40d80446a9e87f6e2b730e09bd09bfc7a5dbc7e3b6508b2d196f1e8b151,-1,1,1,8.41079357,1621149331,Regular,69c73d6863cff58bcfc18049d096feeb05ac4713b50919b639dafc71f970d1a4
602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22,-1,39,1,8.41079357,1621138987,Regular,056eff333c3cafe66b6875bdff0c317c087d736b387bfa6329bc071aeffdc28a
69c73d6863cff58bcfc18049d096feeb05ac4713b50919b639dafc71f970d1a4,1,3,1,8.41079357,1619909482,Vote,1003e40d80446a9e87f6e2b730e09bd09bfc7a5dbc7e3b6508b2d196f1e8b151
056eff333c3cafe66b6875bdff0c317c087d736b387bfa6329bc071aeffdc28a,1,3,1,8.41079357,1618658813,Vote,602b557d5f3830ca92aef30592a5aa1e6e5521f7756948dddf06e9d374d40e22
6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7,-1,45,1,8.41079357,1618285214,Regular,3aa29bcc9c4ebcf8f3fb8d4b36a668c8c80aaa432a9647f676c9e8091f33ec2e
6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7,-1,134,1,8.41079357,1618285214,Regular,e2cd287b01dd5f2398dd7f666b2304d14ce49d17c02fb2144e49de896dbe4e93
3aa29bcc9c4ebcf8f3fb8d4b36a668c8c80aaa432a9647f676c9e8091f33ec2e,1,3,1,8.41079357,1618249183,Vote,6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7
383282257a5a6bf41b2931e1e7045173021db5ec5e75f3545786a240f6ab1f36,-1,15,1,8.41079357,1618236638,Regular,54c75c0078b5413c452b85f9167de6e3b1fb58d14baaa8b0fe74b9501ae4d967
e2cd287b01dd5f2398dd7f666b2304d14ce49d17c02fb2144e49de896dbe4e93,1,3,1,8.41079357,1618224482,Vote,6ecb021cf9cf35c86af7538570a94882eeebf2618dff8c5d1ba428df228c95b7
54c75c0078b5413c452b85f9167de6e3b1fb58d14baaa8b0fe74b9501ae4d967,1,3,1,8.41079357,1618194706,Vote,383282257a5a6bf41b2931e1e7045173021db5ec5e75f3545786a240f6ab1f36
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,42,1,8.41079357,1618160201,Regular,6918016e05a4a7a2412155aaf8ebcb374c8b5a161e065a6565d0eed965adc61c
6918016e05a4a7a2412155aaf8ebcb374c8b5a161e065a6565d0eed965adc61c,1,3,1,8.41079357,1618116793,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,138,1,8.43486433,1617854616,Regular,c483dfb450be34177eb5330198cd8cace2eb03bb16f123f7b1855d5032fcffd7
c483dfb450be34177eb5330198cd8cace2eb03bb16f123f7b1855d5032fcffd7,1,3,1,8.43486433,1617790870,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
55517053de11bd1331617ed703d308fb18b320feedb79fa1d8fa98a315f1bf2f,-1,70,1,8.43486432,1617566921,Regular,c957c1c00f8628b7353d5caed3491c164a92058ca6fce151ea35680b11729bf9
c957c1c00f8628b7353d5caed3491c164a92058ca6fce151ea35680b11729bf9,1,3,1,8.43486432,1617511246,Vote,55517053de11bd1331617ed703d308fb18b320feedb79fa1d8fa98a315f1bf2f
cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb,-1,105,1,8.43486433,1617506489,Regular,3b2e617fce81ea7521b7de411aaf9e755fd2760dcfa537278a0d83f16cda166d
16f2809b2b84ad101b885e98775c2d4b08014b2ce6e6de9c6223357539483d00,-1,5,1,8.43486433,1617473826,Regular,bb3ee197e9745d35a7d3ee5c8fe4e874a743fa7c833c5e2c7eddb1dfc58cbc06
3b2e617fce81ea7521b7de411aaf9e755fd2760dcfa537278a0d83f16cda166d,1,3,1,8.43486433,1617461673,Vote,cd522ac36e744aa45b670c3996b97ea0d48ed47613e610a9f41f7e81430b61cb
bb3ee197e9745d35a7d3ee5c8fe4e874a743fa7c833c5e2c7eddb1dfc58cbc06,1,3,1,8.43486433,1617414821,Vote,16f2809b2b84ad101b885e98775c2d4b08014b2ce6e6de9c6223357539483d00
39df0a13a913a2536d9027deb7a351c3c6d6d5a51c3fa3849620703a398d6102,-1,2,1,8.43486433,1617394065,Regular,5f94e9f1c5c6fcd39ff40fdc44f805fb91635cb323b1289db5dc08140201c6d3
5f94e9f1c5c6fcd39ff40fdc44f805fb91635cb323b1289db5dc08140201c6d3,1,3,1,8.43486433,1617339860,Vote,39df0a13a913a2536d9027deb7a351c3c6d6d5a51c3fa3849620703a398d6102
