tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b43758369394799d85e3d2eb5afb657a90beb17b87cc01be447606bb775c1c,-1,1,1,177.1774396,1557727405,Vote,24404f29dbd01eb27da82fc86affccb14aa1a65a29bae1d324614955cb1b65fc
81e11c068be713fae2a331858186a4d7543417fb572bfa7d30a4a46d8f131bc2,-1,0,1,178.89717444,1556226641,Regular,6d2803920d76dd01333b3da86de4479f48398a7e33cddcb63b61fefb35cb7c73
6d2803920d76dd01333b3da86de4479f48398a7e33cddcb63b61fefb35cb7c73,1,2,1,178.89717444,1556189775,Vote,81e11c068be713fae2a331858186a4d7543417fb572bfa7d30a4a46d8f131bc2
8fd9d3fc5b743d078590e386d80f73a4066a201c718ce01825b19e8d9e2f4d60,-1,1,1,177.1774396,1555561457,Vote,24d977ad7bdb44ab6a8d5c44922b49aa02526ae1331e0518f36ac39eae3f6308
cedb0de41369dad986df796678df8ebf47e5e13b4f7a5e9c12ec054c50346b42,-1,1,1,177.1774396,1554642607,Vote,66b00110088f2b12196e3dcde346b6463479c7e7c4935fb8c2ec431e5fafc3e4
a706dd8389cbf7f3b2f48159c14f447f276a127b8285f54f3ba17c05d0e0722d,-1,1,1,177.1774396,1554010174,Vote,9d572004845202cce918f734306caf492680948a153b9238bacee96652dd0d25
c10366149bd88413338414ba88a27203236d9864d3eea2e37c57a979bfb62a40,-1,1,1,177.1774396,1553968633,Vote,53d3c5cefb18c2aba66d5b219e959647dd4b58af754278d5edf8ead5432d11f5
9db787b22787b7c3f491c72ccb10da307c7691cef89c9ec34793bd04177614aa,-1,1,1,177.1774396,1553704157,Vote,e006edb30a6244b9d0e7e9c4a391c4d41c8223b569bade0764998ed517f6e41e
aa4afc308b3af9c85cc1b9f58c9f73d0468da9e39be54e11eae33c9d592a5efc,-1,18,1,178.9519136,1553627368,Regular,1e739150ef333ffb86d3d7eda44f78eb1bed1f75eee14f6da4d701b49346c83a
1876f3d045f92b8c905abbf027738322a8840e18dab6121d1aa68cbcc1fceeb9,-1,20,1,178.9519136,1553622150,Regular,8a1855c7f80e5486db4148bcab235bd8d5a9a99310fadb0af619808193835a17
fcf2e78c2de67083d194b59a44329516765e73b0302888530bef787751ab1b48,-1,1,1,177.1774396,1553599190,Vote,7cc8bafa44012b3c21eb37f7a05ab781f87ee89efe9e45b72dd3b9002d385ab5
f558cfd26ceca8c5e60178e05f9a30aa0e6f2a91b99ab064b402196f49e87be5,-1,1,1,177.1774396,1553505900,Vote,e667f24b7e098c784a6897fba2a2f1403d5335036d365f1fc638290c57f1cd65
8a1855c7f80e5486db4148bcab235bd8d5a9a99310fadb0af619808193835a17,1,2,1,178.9519136,1553459393,Vote,1876f3d045f92b8c905abbf027738322a8840e18dab6121d1aa68cbcc1fceeb9
