tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b2e7b5685319c80404a11bab80b8e2583b0227247b05587bfbc2d9082b87a04,-1,2,1,68.50574866,1578653524,Regular,16c01b8cb7b7277b476cc2185ce785f44c4070415ab89814350584bdcb83cf68
66033736f191d619d51b62726c71b03b7409c799c16fcd4ce3a83fe295a8d3fe,-1,4,1,68.54570692,1578640209,Regular,059ec2a9f03f1d1f74100af9f097ab9e40686748e0abe28234adc1df3c1c224e
3c4075b46a153f9fc11b235c9c0b2a26097e964c1db8e927251abc286f6f49c8,-1,2,1,68.50574866,1578629823,Regular,b1e1687e7e65026ad37c6ac583c59848e060b89cda88b8ec45f1a05325f30521
4a1494bb220136537b08c8ce30208ea6a88ad040a2a1ad798178b64ce47c8fd7,-1,26,1,68.54570692,1578629387,Regular,9ebdf303e972139523f5989fbfe52c94375471589ca11532dc9fa21bfd1b491e
b1e1687e7e65026ad37c6ac583c59848e060b89cda88b8ec45f1a05325f30521,1,3,1,68.50574866,1578520773,Vote,3c4075b46a153f9fc11b235c9c0b2a26097e964c1db8e927251abc286f6f49c8
16c01b8cb7b7277b476cc2185ce785f44c4070415ab89814350584bdcb83cf68,1,3,1,68.50574866,1578433629,Vote,3b2e7b5685319c80404a11bab80b8e2583b0227247b05587bfbc2d9082b87a04
9ebdf303e972139523f5989fbfe52c94375471589ca11532dc9fa21bfd1b491e,1,3,1,68.54570692,1578292482,Vote,4a1494bb220136537b08c8ce30208ea6a88ad040a2a1ad798178b64ce47c8fd7
059ec2a9f03f1d1f74100af9f097ab9e40686748e0abe28234adc1df3c1c224e,1,3,1,68.54570692,1577677687,Vote,66033736f191d619d51b62726c71b03b7409c799c16fcd4ce3a83fe295a8d3fe
43b200b911a7fe46b7f67c7904533deb6051dbaa1cdd1e0389b4c1c8c5d032af,-1,1,1,68.54570692,1577617370,Regular,93f146ebd75b9e041dd2d2c72570f615726a55721aec26894f71a23d73810123
93f146ebd75b9e041dd2d2c72570f615726a55721aec26894f71a23d73810123,1,3,1,68.54570692,1577570897,Vote,43b200b911a7fe46b7f67c7904533deb6051dbaa1cdd1e0389b4c1c8c5d032af
b86be9c706ed4b92f676e997a845755a208590fbfb37597a5a44ca8d4d45bd6b,-1,4,1,68.54570692,1576915084,Regular,93e02cadaa671e2059d075fef75901a6db57725f98a3e57a8ff82798902629c0
3a40df45e28f3b3b36ee08315453b2ad6c8fc9ac1d19f07e9892b32aef311cca,-1,9,1,68.54570692,1576907223,Regular,0778fc3d7f52dba0df5e8d7973dfbce2fba0078e063fbd1339a44753ff61a28e
2eba07c2f3426b9d16a25b63a0b23ed90a8d02a5a32c433c6a361ad81b1a3826,-1,4,1,68.54570692,1576905982,Regular,357ed714b1fe4c7c3cf6c1b07007d16640e2c8fe605f443969720cb1da42ad86
00ed8179f01eb3d4225dbfa72a86da3483925ee151e2e62faed3b7e262d72957,-1,2,1,68.54570692,1576900595,Regular,3e681a155e066f8eba5e3f21b489e5129fbe3f615c82ac25d9461874acc69354
cf6a2bd6acee299a2615326bd58962384d3803300a1486c50776c52479abe64d,-1,27,1,68.54570692,1576897125,Regular,dbf2ae8de00c7a96f9ea7e4f6be3de99de54e991abd4adcbe09817d8a8471d38
dbf2ae8de00c7a96f9ea7e4f6be3de99de54e991abd4adcbe09817d8a8471d38,1,3,1,68.54570692,1576825951,Vote,cf6a2bd6acee299a2615326bd58962384d3803300a1486c50776c52479abe64d
0778fc3d7f52dba0df5e8d7973dfbce2fba0078e063fbd1339a44753ff61a28e,1,3,1,68.54570692,1576786460,Vote,3a40df45e28f3b3b36ee08315453b2ad6c8fc9ac1d19f07e9892b32aef311cca
93e02cadaa671e2059d075fef75901a6db57725f98a3e57a8ff82798902629c0,1,3,1,68.54570692,1576751586,Vote,b86be9c706ed4b92f676e997a845755a208590fbfb37597a5a44ca8d4d45bd6b
357ed714b1fe4c7c3cf6c1b07007d16640e2c8fe605f443969720cb1da42ad86,1,3,1,68.54570692,1576638463,Vote,2eba07c2f3426b9d16a25b63a0b23ed90a8d02a5a32c433c6a361ad81b1a3826
3e681a155e066f8eba5e3f21b489e5129fbe3f615c82ac25d9461874acc69354,1,3,1,68.54570692,1576595824,Vote,00ed8179f01eb3d4225dbfa72a86da3483925ee151e2e62faed3b7e262d72957
98bf45d844b7684c975e9b61caeec4a7f8dccb0ed36b2d42e78d6c1602ea6911,-1,9,1,28.06851472,1576542376,Regular,77902796e1970d04203af61873bb8b2d43260074a205fd00310b619278a9a7e6
77902796e1970d04203af61873bb8b2d43260074a205fd00310b619278a9a7e6,1,40,1,28.06851472,1576530853,Regular,98bf45d844b7684c975e9b61caeec4a7f8dccb0ed36b2d42e78d6c1602ea6911
