tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc0a1b45258533db6a9b36d91913842890e67ce6990aaf76d67767a4e9ec5d6,-1,1,1,252.13490138,1566402939,Vote,31a90926ba7d2fba5c10df7ffd0265707721a6d85bdda4308b9afc0cf7c9c4ec
ffb1291b3af3b0041b68de37f197fa8639428eeef16a6bcd149312f9ba5baad1,-1,1,1,252.13490138,1565756112,Vote,16ad330f5a9541487ca45f560584bb21c03693a8dd5c513cc31df2ee2b9e0785
be038e4f4b12bb356effd14b35f8a8fb5890b29b27af7b60b9c3564b09b7e22a,-1,1,1,252.13490138,1564846803,Vote,3034921583554e64c22095e30a640864fae7ca5a2011a0caffebcac18ad487d5
22ec154cfe17600e8ffaaab164aad2dfd0a400b23640d7bc90d39840704ad5f2,-1,1,1,252.13490138,1564814454,Vote,e12c06438799f794496bc4017edf5c42899428489614b4ecd1ce2c6d2e0612d3
edb8d6066a26a8f90a5ef5d59db3ca223961b254d1c5daa7d2bdd0205c69d183,-1,1,1,252.13490138,1564758235,Vote,75e973cf500e185c990ff7efc6f6445e4effbfd9f418e22562ea8be3ecb3a4a7
a3ad58ea78474d9316b75c065cc2e9cdbeee50117935018dbfc91e2d80111034,-1,1,1,252.13490138,1564732930,Vote,5259d018c206c792e804d127cdaf7a21e852c9db413075f6bf8868617f862414
b85c26cebc1682e48b1f3f829079aaa48c207ba36580f622890a0d4cec51197b,-1,1,1,252.13490138,1564721844,Vote,0e064c15fc143a308a3c25dfd35762168673eed189601cd3a3116f438856635b
0e064c15fc143a308a3c25dfd35762168673eed189601cd3a3116f438856635b,1,0,1,252.13490138,1564603271,Ticket,b85c26cebc1682e48b1f3f829079aaa48c207ba36580f622890a0d4cec51197b
16ad330f5a9541487ca45f560584bb21c03693a8dd5c513cc31df2ee2b9e0785,1,0,1,252.13490138,1564603271,Ticket,ffb1291b3af3b0041b68de37f197fa8639428eeef16a6bcd149312f9ba5baad1
3034921583554e64c22095e30a640864fae7ca5a2011a0caffebcac18ad487d5,1,0,1,252.13490138,1564603271,Ticket,be038e4f4b12bb356effd14b35f8a8fb5890b29b27af7b60b9c3564b09b7e22a
31a90926ba7d2fba5c10df7ffd0265707721a6d85bdda4308b9afc0cf7c9c4ec,1,0,1,252.13490138,1564603271,Ticket,ffc0a1b45258533db6a9b36d91913842890e67ce6990aaf76d67767a4e9ec5d6
5259d018c206c792e804d127cdaf7a21e852c9db413075f6bf8868617f862414,1,0,1,252.13490138,1564603271,Ticket,a3ad58ea78474d9316b75c065cc2e9cdbeee50117935018dbfc91e2d80111034
75e973cf500e185c990ff7efc6f6445e4effbfd9f418e22562ea8be3ecb3a4a7,1,0,1,252.13490138,1564603271,Ticket,edb8d6066a26a8f90a5ef5d59db3ca223961b254d1c5daa7d2bdd0205c69d183
e12c06438799f794496bc4017edf5c42899428489614b4ecd1ce2c6d2e0612d3,1,0,1,252.13490138,1564603271,Ticket,22ec154cfe17600e8ffaaab164aad2dfd0a400b23640d7bc90d39840704ad5f2
