tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796941a18577368612559a7fae2e8a6f440fb95efcc409016c5106df00415c12,-1,15,1,284.90038765,1563051002,Regular,ed8a90f435199351e60343a4ac2fe48d562cd94f9246a8d21b99ab9e872de8b3
ed8a90f435199351e60343a4ac2fe48d562cd94f9246a8d21b99ab9e872de8b3,1,2,1,284.90038765,1562894869,Vote,796941a18577368612559a7fae2e8a6f440fb95efcc409016c5106df00415c12
783c2171e3e10824342109ebd76abfd1b09c78d8e288ee08eb5c3da43b446ec2,-1,2,1,284.90038765,1561884171,Regular,ddb064179b943af69cd9acc3a9a2d480b6d7a00a952fe2ddd948dcc94caa7f79
ddb064179b943af69cd9acc3a9a2d480b6d7a00a952fe2ddd948dcc94caa7f79,1,2,1,284.90038765,1561854140,Vote,783c2171e3e10824342109ebd76abfd1b09c78d8e288ee08eb5c3da43b446ec2
77fa0004d12996dcfe0e097a5958fb57643199d5635850930086acb8b8d6cf5e,-1,7,1,284.95021568,1560040045,Regular,a53659d484532c1af8bc6579dcbe271651be21b05b9325e52a139178cd0779fb
e53ed6a790d6925b83419fb50703e2b50b3870dad36440dcaca74c4318245b59,-1,4,1,284.95021568,1559149519,Regular,ec715e68f2eb6b04095694b7f9092a84b91455833c27634518c23af147202c4e
a53659d484532c1af8bc6579dcbe271651be21b05b9325e52a139178cd0779fb,1,2,1,284.95021568,1559149426,Vote,77fa0004d12996dcfe0e097a5958fb57643199d5635850930086acb8b8d6cf5e
ec715e68f2eb6b04095694b7f9092a84b91455833c27634518c23af147202c4e,1,2,1,284.95021568,1559106610,Vote,e53ed6a790d6925b83419fb50703e2b50b3870dad36440dcaca74c4318245b59
cdc9a75d2e056412d2b75451be7128109a846e64febe97f73a17f3b9b9f38f64,-1,4,1,284.95021568,1558945774,Regular,31db62ceb9ea5f94bc1293e7f5bfa3db0b068d74b352d54b381517fba0f70bdc
31db62ceb9ea5f94bc1293e7f5bfa3db0b068d74b352d54b381517fba0f70bdc,1,2,1,284.95021568,1558906408,Vote,cdc9a75d2e056412d2b75451be7128109a846e64febe97f73a17f3b9b9f38f64
b94f572210759c72c8d57ef89f6d0188827e3550de13d027a379f127779a7ae6,-1,0,1,284.95021568,1558823540,Regular,1ed0b0d93cc44f8b2be9ff24d16c608d22f06a6216db0920afbca2a91ac5211b
1ed0b0d93cc44f8b2be9ff24d16c608d22f06a6216db0920afbca2a91ac5211b,1,2,1,284.95021568,1558784841,Vote,b94f572210759c72c8d57ef89f6d0188827e3550de13d027a379f127779a7ae6
