tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163fcd8906f103d70f84c710d9dfb3a9a089de3048fe3aa4fe217a255feac3ec,-1,4,1,61.17658377,1551318989,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
163fcd8906f103d70f84c710d9dfb3a9a089de3048fe3aa4fe217a255feac3ec,-1,5,1,61.17658377,1551318989,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
163fcd8906f103d70f84c710d9dfb3a9a089de3048fe3aa4fe217a255feac3ec,-1,6,1,61.17658377,1551318989,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
163fcd8906f103d70f84c710d9dfb3a9a089de3048fe3aa4fe217a255feac3ec,-1,7,1,61.17658377,1551318989,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
163fcd8906f103d70f84c710d9dfb3a9a089de3048fe3aa4fe217a255feac3ec,-1,8,1,61.17658377,1551318989,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
163fcd8906f103d70f84c710d9dfb3a9a089de3048fe3aa4fe217a255feac3ec,-1,9,1,61.17658377,1551318989,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
163fcd8906f103d70f84c710d9dfb3a9a089de3048fe3aa4fe217a255feac3ec,-1,10,1,61.17658377,1551318989,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
163fcd8906f103d70f84c710d9dfb3a9a089de3048fe3aa4fe217a255feac3ec,-1,3,1,61.17658377,1551318989,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1,-1,14,1,61.17658377,1551318927,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1,-1,15,1,61.17658377,1551318927,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1,-1,16,1,61.17658377,1551318927,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1,-1,6,1,61.17658377,1551318927,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1,-1,5,1,61.17658377,1551318927,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1,-1,7,1,61.17658377,1551318927,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1,-1,8,1,61.17658377,1551318927,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1,-1,9,1,61.17658377,1551318927,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1,-1,10,1,61.17658377,1551318927,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1,-1,11,1,61.17658377,1551318927,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1,-1,12,1,61.17658377,1551318927,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1,-1,13,1,61.17658377,1551318927,Regular,23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1
23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1,1,19,1,61.17658377,1551179985,Regular,163fcd8906f103d70f84c710d9dfb3a9a089de3048fe3aa4fe217a255feac3ec
23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1,1,0,1,61.17658377,1551179985,Regular,878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1
23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1,1,1,1,61.17658377,1551179985,Regular,878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1
23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1,1,2,1,61.17658377,1551179985,Regular,878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1
23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1,1,3,1,61.17658377,1551179985,Regular,878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1
23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1,1,4,1,61.17658377,1551179985,Regular,878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1
23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1,1,5,1,61.17658377,1551179985,Regular,878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1
23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1,1,6,1,61.17658377,1551179985,Regular,878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1
23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1,1,7,1,61.17658377,1551179985,Regular,878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1
23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1,1,8,1,61.17658377,1551179985,Regular,878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1
23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1,1,9,1,61.17658377,1551179985,Regular,878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1
23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1,1,10,1,61.17658377,1551179985,Regular,878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1
23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1,1,11,1,61.17658377,1551179985,Regular,878520b78654f5d14f0ee0ec8034e14a716f807a8c8595b9df0d22a38657c4e1
23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1,1,12,1,61.17658377,1551179985,Regular,163fcd8906f103d70f84c710d9dfb3a9a089de3048fe3aa4fe217a255feac3ec
23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1,1,13,1,61.17658377,1551179985,Regular,163fcd8906f103d70f84c710d9dfb3a9a089de3048fe3aa4fe217a255feac3ec
23877bee9ef897a347c3bc9116f75bebcd86b6ff513fe06579f6beaf281aa9c1,1,14,1,61.17658377,1551179985,Regular,163fcd8906f103d70f84c710d9dfb3a9a089de3048fe3aa4fe217a255feac3ec
