tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e4c9a50b5bef53d7ea16dd519c082e2ebf0a7891588742380525815eeeaae4,-1,1,1,38.61527058,1587869375,Ticket,3231a1399b13703e65ae0dd3ed19dcc85a08c0e57a7dc3ef64abc7d088c891d7
30e4c9a50b5bef53d7ea16dd519c082e2ebf0a7891588742380525815eeeaae4,-1,0,1,0.05503874,1587869375,Ticket,3231a1399b13703e65ae0dd3ed19dcc85a08c0e57a7dc3ef64abc7d088c891d7
3cc7d5477d8ded4fd60755be6b0493f3de14704d113347a96f4f068c6d617f0b,-1,0,1,0.05503874,1587869375,Ticket,3231a1399b13703e65ae0dd3ed19dcc85a08c0e57a7dc3ef64abc7d088c891d7
3cc7d5477d8ded4fd60755be6b0493f3de14704d113347a96f4f068c6d617f0b,-1,1,1,38.61527058,1587869375,Ticket,3231a1399b13703e65ae0dd3ed19dcc85a08c0e57a7dc3ef64abc7d088c891d7
3d14fab6e9531e40dfeff3f42b57f8ea8489d6b484c9b37fd952ad36cbeb0b6b,-1,0,1,0.05503874,1587869375,Ticket,3231a1399b13703e65ae0dd3ed19dcc85a08c0e57a7dc3ef64abc7d088c891d7
3d14fab6e9531e40dfeff3f42b57f8ea8489d6b484c9b37fd952ad36cbeb0b6b,-1,1,1,38.61527058,1587869375,Ticket,3231a1399b13703e65ae0dd3ed19dcc85a08c0e57a7dc3ef64abc7d088c891d7
421464b307a130e22f5c85b2c919b3e5b31e5e8cec50a1ae7a841ee9d32dee11,-1,0,1,0.05503874,1587869375,Ticket,3231a1399b13703e65ae0dd3ed19dcc85a08c0e57a7dc3ef64abc7d088c891d7
421464b307a130e22f5c85b2c919b3e5b31e5e8cec50a1ae7a841ee9d32dee11,-1,1,1,38.61527058,1587869375,Ticket,3231a1399b13703e65ae0dd3ed19dcc85a08c0e57a7dc3ef64abc7d088c891d7
44cc0ea1134a2ed8efc457e94efed4f51ddbf0bf2e7c286d2a2ccecb0175d857,-1,1,1,38.61527058,1587869375,Ticket,3231a1399b13703e65ae0dd3ed19dcc85a08c0e57a7dc3ef64abc7d088c891d7
44cc0ea1134a2ed8efc457e94efed4f51ddbf0bf2e7c286d2a2ccecb0175d857,-1,0,1,0.05503874,1587869375,Ticket,3231a1399b13703e65ae0dd3ed19dcc85a08c0e57a7dc3ef64abc7d088c891d7
4f3a85abbbad18681b9993004f9fa95dea7f7a7bb6a8800074e53abb7291e5c4,-1,0,1,0.05503874,1587869375,Ticket,3231a1399b13703e65ae0dd3ed19dcc85a08c0e57a7dc3ef64abc7d088c891d7
4f3a85abbbad18681b9993004f9fa95dea7f7a7bb6a8800074e53abb7291e5c4,-1,1,1,38.61527058,1587869375,Ticket,3231a1399b13703e65ae0dd3ed19dcc85a08c0e57a7dc3ef64abc7d088c891d7
5386fefb7617988b9726c06efd916abc05d402e25cb187c9e171cfeb911cfaed,-1,0,1,0.05503874,1587869375,Ticket,3231a1399b13703e65ae0dd3ed19dcc85a08c0e57a7dc3ef64abc7d088c891d7
5386fefb7617988b9726c06efd916abc05d402e25cb187c9e171cfeb911cfaed,-1,1,1,38.61527058,1587869375,Ticket,3231a1399b13703e65ae0dd3ed19dcc85a08c0e57a7dc3ef64abc7d088c891d7
5ac7dd0e5d6a852bf2e81c255417a6e5c7989ad92f869db12a2d1ff6c285a594,-1,0,1,0.05503874,1587869375,Ticket,3231a1399b13703e65ae0dd3ed19dcc85a08c0e57a7dc3ef64abc7d088c891d7
5ac7dd0e5d6a852bf2e81c255417a6e5c7989ad92f869db12a2d1ff6c285a594,-1,1,1,38.61527058,1587869375,Ticket,3231a1399b13703e65ae0dd3ed19dcc85a08c0e57a7dc3ef64abc7d088c891d7
