tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,221,1,17.13965941,1616145641,Regular,73d2c4a79e61cee80cafddcd8e5fce96d8ecbdc1bb00f4e1ad6827923a3a57e8
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,283,1,17.13965941,1616145641,Regular,3ce27b9b9bcf0a9729d419c0822aef88238ab1a022ff2c773a2196233d5079d5
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,242,1,17.11229125,1616145641,Regular,cb4384437af25d6f27caab93a745228b2922c30ff4119a20f4b143081d61bbd2
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,88,1,17.13965941,1616145641,Regular,a8371af6f1180cb9cad8973699c22ffc0a2e5c7b8086f81e5ab1eb5877c872c7
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,59,1,17.11229125,1616145641,Regular,e757a2ab682454302b9c359d39bd966b40b2f4aea5b76f4b23b94f75ca456bc5
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,191,1,17.11229125,1616145641,Regular,2073586d4a7fbced69f63f55a5d9fcbfae06e1ec1ef56a8e25994dbe0b7200cf
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,329,1,17.13965941,1616145291,Regular,499d19dfb4372dba46ebc0ae4fd9fc7072b164f521ac08b6b634a1510fff69b7
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,202,1,17.13965941,1616145291,Regular,e7a5e10547e2078a6e3e474e52828d52981ee3b09500c2ea1e9f5471c085928f
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,255,1,17.13965941,1616145291,Regular,122b51df593775602718872f61f05bee13fcf8536f1ef0af50a924840c234d94
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,227,1,17.13965941,1616145291,Regular,1431a590ad7ce2d327a5df53ff268741676c01b81e92d9a4ecc57c8f028d7891
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,148,1,17.13965941,1616145291,Regular,d3f3ce124b31a79819fea2e238d69c133a4a935c384651ffd0782b23fc09d38b
