tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92e5111006699d18061298f63e1df6c1e0d781e45884d22283e5853244ec39be,-1,0,1,284.68938361,1566327733,Revocation,b159abe2eebb7341909e298f20886a0857fdda4850afde9040ed4344ea1a7e58
4f1c9ac5c0e5bef7fccf4d0d6333f8b450bf129b9138581787853b06417f187e,-1,1,1,286.25482581,1561772436,Regular,40e29cf5a6f1bc43aed808cce72d836917addd57a5c738efb7e6a0fcc16e273b
40e29cf5a6f1bc43aed808cce72d836917addd57a5c738efb7e6a0fcc16e273b,1,2,1,286.25482581,1561732590,Vote,4f1c9ac5c0e5bef7fccf4d0d6333f8b450bf129b9138581787853b06417f187e
3055c69137f4ff5e903e38dd788aee22c0983b0b4e7a62ad65172232dab184a1,-1,1,1,284.68938361,1561471294,Vote,565602d7e0f22982728701c6682bd38551bd9d8d4bb621010314a010038b9e58
b14ab5cfce5287fd3d33de80c9622a4bf22a8b9eb53d0bd1602457cd7c01d551,-1,1,1,284.68938361,1560558606,Vote,68269d6b66cd73c56f2de298bb4fcc97ca50604ae340e8090769763564c16424
351f905a1009531616ebdc0c7b594cdf0a54e21fdf1ef3ffea00f5342fd568b0,-1,1,1,284.68938361,1560473810,Vote,14a0b495be3479f391378f2dc29b2ad790a8de303dde0678e9fae1dc2f5279ce
f47a2c9ff2adf89f3c0e363089664eac29f55d882b5adc8b6e63071b358cccf4,-1,3,1,286.30465384,1560404407,Regular,da483001f6da85fe9436c1d86582bf00591c54ebce6f919b9704fb7e467c5bb5
631ccb81447056acdac2babfbe0ede088650e3ee6f58be817d13271da2983f19,-1,8,1,286.30465384,1560379549,Regular,e38852383012f1510320806e581a12f830965ae02e1f8a3c94080fa70504a54b
5e05d88b269b469a933ff3af7e2338a4dfaaeb243536d635f57a1f33c980d421,-1,15,1,286.30465384,1560379407,Regular,6fa0edeb3afdf3222c6c07b3335292a2b5effe5bc6706adb0ccd86fc937e4449
da483001f6da85fe9436c1d86582bf00591c54ebce6f919b9704fb7e467c5bb5,1,2,1,286.30465384,1560375436,Vote,f47a2c9ff2adf89f3c0e363089664eac29f55d882b5adc8b6e63071b358cccf4
89b0556309dda55327c011095ef7cacad26568feadbdc8c6ca60b11c4aabbb92,-1,1,1,284.68938361,1560347024,Vote,b13052301f9de5556cca92e6b4c2d049f492d68bddba06fd0c4cd06159c51896
e38852383012f1510320806e581a12f830965ae02e1f8a3c94080fa70504a54b,1,2,1,286.30465384,1560270599,Vote,631ccb81447056acdac2babfbe0ede088650e3ee6f58be817d13271da2983f19
6fa0edeb3afdf3222c6c07b3335292a2b5effe5bc6706adb0ccd86fc937e4449,1,2,1,286.30465384,1560076504,Vote,5e05d88b269b469a933ff3af7e2338a4dfaaeb243536d635f57a1f33c980d421
4af63ec18f9de10720f6618d2af606874c673003ffc7c0c2c757fdcc95df75ae,-1,1,1,284.68938361,1559939128,Vote,53d478a5e0445cd84d0d44a5ad474b7fa954a2c09916be9080778611b7f316ca
20e81f5496a2d1388381e6101e868f4317647ecfa75d7d7c3fa709334506a47b,-1,1,1,284.68938361,1559914943,Vote,de23d2eaa5a95b020b7b933d85c85a25e1a3fc6ed4331b681d986f7a2077c677
a87f0a9d36c6e7accfa0d7960413fb10fb8968dc915f078550ede33b09137c63,-1,1,1,284.68938361,1559726491,Vote,3b5192991dd74e4e20e9ff747fca24631c97cc6266d7be54bdfdcd46012b7f61
541d9071ce3c2803b73602685b60bf915f30ff50c26577f6fbe6a0575164f186,-1,1,1,284.68938361,1559683394,Vote,adeb703fb774c4195df4da05ad2908400b0cf9c75646d78004f282e997342b74
0b7746436dbbf5b642fa983a6715779afa277810102da7ef44d18c0baf0e742c,-1,1,1,284.68938361,1559522622,Vote,9176de5b4f4d0c438f4cf347fb8a2dbc947b1ef1ce9ba37495842d9c6983abc8
7edf88b91fbcfa7101938181a2db404c898f4cac1b86b523cdfefc3181081462,-1,1,1,284.68938361,1559437260,Vote,366115ecdea2b075e4eed5deab7d6900e32942fd787450f2d342e5b4dcd742e0
3179bffdf40ef58d1f97de4d51eef4344ae1f8e643281c693cae6cf33c00f3a6,-1,1,1,284.68938361,1559190659,Vote,0ad8207888d685f24997b4277f29b3f3e84c9773de21530e492a07af9f30bede
b0156d01cedeccd1db51577e2347b2f36cd3df644235d557a57881375edb6353,-1,1,1,284.68938361,1558885306,Vote,60307222c4e1f139c416155c0c152138f1004f65fa90b7dfad4450311c5239fd
d9a8106a9c9ad148de6255995c8fa8f57af1d3c041c9f39f84fb8ca91fb2542a,-1,1,1,284.68938361,1558821506,Vote,68f9089368c6ea2ccd0903af4b14ac050facfc42f7bec23b8eacd03b6bf95bb1
98b69382bee1c12b5ec0ec4a67ea5dd6c8e9defdd0c8cac189dd9cf21d5a0030,-1,2,1,286.30465384,1558771580,Regular,7ed1c7c955f6ce30439fb10d8472cac5935a07a35d0fad4fb0c63047ec7760a5
7ed1c7c955f6ce30439fb10d8472cac5935a07a35d0fad4fb0c63047ec7760a5,1,2,1,286.30465384,1558727646,Vote,98b69382bee1c12b5ec0ec4a67ea5dd6c8e9defdd0c8cac189dd9cf21d5a0030
8bc5b91f996b0659b6b8d63c57c6132971ec775c5fb18974f5ebe4342faf80ab,-1,2,1,286.30465384,1558688559,Regular,e1643c87f1a5d40899472a1c9fd191db52ea3d5c5f60de503df23d327d0b60c1
b78b157d2fecfa9b9b378d622a354360a0acbed46adb8581565eb11fef3a6b83,-1,1,1,286.35606789,1558669385,Regular,64adcfbdc2faa0d8c04a1ec65735b0bbce6e5db1ac13e1f79ea07e5f21f0faca
e1643c87f1a5d40899472a1c9fd191db52ea3d5c5f60de503df23d327d0b60c1,1,2,1,286.30465384,1558647007,Vote,8bc5b91f996b0659b6b8d63c57c6132971ec775c5fb18974f5ebe4342faf80ab
83a8faeb817878413b85d5f100c1d7cbd3f15511a1d110b832a18ef4df5dba6c,-1,1,1,284.68938361,1558632210,Vote,4ca818aa00ccc0600cda725be745e27faf1b6af01b9997aeb07a7da7b7138cf5
64adcfbdc2faa0d8c04a1ec65735b0bbce6e5db1ac13e1f79ea07e5f21f0faca,1,2,1,286.35606789,1558631191,Vote,b78b157d2fecfa9b9b378d622a354360a0acbed46adb8581565eb11fef3a6b83
911d09f0591f5260852f58c1c1f86d5b1ae9aad6fce600724f3beeed9797a89c,-1,1,1,284.68938361,1558615170,Vote,0587fdeba084c9057bcb80f6d2c02014cd98852c3b6a16f69cd84b2c516cdfe8
7e85e94dd8c0dccfb1b1bcd5305b6f3733a8602f43e9bd52944395d1b446215b,-1,1,1,284.68938361,1558528177,Vote,f38552ac101e900c9e7177fc680d3a1e02e1a287b15fd76a2d98e43a8418c25b
446e95cca3c2f80feeacacc9bb84d99beedaef1a49bccee266d948d531bc0962,-1,1,1,284.68938361,1558523475,Vote,46dd9822a23319c2db8259b1fb53eb9a12f7962806ac383040560fbe918f8bfa
fc70cdca4fa60c362c68dddc567cb0f6f2ce5a3b25a87f8e6e2da60c5df269d6,-1,1,1,284.68938361,1558517185,Vote,3322be56d7b3048ef219b2c01d6e96f43dfd2146a5bdf0d1d0183199cbf8fdef
23ea2e17122eacfc5d2e12b1932250b3320aff9d9646fac4a6e6eb3b95be92e2,-1,1,1,284.68938361,1558439977,Vote,41f20d3695ada1c5d8e84246a5586bde43862e501b19eed293b7f44b4317c32a
0587fdeba084c9057bcb80f6d2c02014cd98852c3b6a16f69cd84b2c516cdfe8,1,0,1,284.68938361,1558377253,Ticket,911d09f0591f5260852f58c1c1f86d5b1ae9aad6fce600724f3beeed9797a89c
0ad8207888d685f24997b4277f29b3f3e84c9773de21530e492a07af9f30bede,1,0,1,284.68938361,1558377253,Ticket,3179bffdf40ef58d1f97de4d51eef4344ae1f8e643281c693cae6cf33c00f3a6
